﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7175,thesis,"La realidad lingüística paraguaya: El uso del guaraní y español en la película “7 cajas”","Zelić, Josipa",,,,,,,,
unizd:6722,thesis,"Conceptos de muerte y sacrificio humano y sus representaciones en la cultura maya","Didović, Cvita",,,,,,,,
unizd:6638,thesis,"Análisis contrastivo de unidades fraseológicas con componente toponímico","Kuftić, Nina",,,,,,,,
unizd:6063,thesis,"La variedad andaluza en Huelva: actitudes lingüísticas hacia el uso y estatus del ceceo y seseo","Lovreković, Ivona",,,,,,,,
unizd:5999,thesis,"Propuesta de un diccionario bilingüe croata-español: terminología turística y hotelera","Berač, Anja",,,,,,,,
unizd:5689,thesis,"Propuesta para un diccionario jurídico croata-español (variedad diatópica mexicana) de terminología de violencia intrafamiliar","Mikulić, Martina",,,,,,,,
unizd:5149,thesis,"Estilo cinematográfico de Miguel Littín en Chile y en el exilio","Gačić, Vedrana",,,,,,,,
unizd:5079,thesis,"Adquisición del sistema fonético-fonológico del gallego por alumnos croatas","Banković, Petra",,,,,,,,
unizd:4947,thesis,"“La mochacha trabaca perque tiene necesitá”: análisis del cocoliche en dos dramas de Florencio Sánchez","Krznarić, Sanja",,,,,,,,
unizd:4749,thesis,"Las formas de tratamiento pronominales tú y usted y el fenómeno del ustedeo en una serie televisiva bogotana","Čikara, Julijana",,,,,,,,
unizd:5160,thesis,"Las guerrillas en el mundo hispanoamericano del siglo XX y su propaganda","Brnadić, Anamarija",,,,,,,,
unizd:3934,thesis,"El contacto lingüístico entre español y portugués: el fronterizo en los cuentos de Saúl Ibargoyen","Bućo, Tanja",,,,,,,,
unizd:3936,thesis,"Análisis de performatividad en los discursos de Fidel Castro","Morić, Marianne",,,,,,,,
unizd:4171,thesis,"Deconstruccion del eterno femenimo","Kovačević, Karmen",,,,,,,,
unizd:3024,thesis,"El tema de indianismo e indigenismo en las películas de Jorge Sanjinés (Ukamau, 1966; Yawar Mallku, 1969) y Claudia Llosa (Madeinusa, 2006; La teta asustada, 2009)","Dermišek, Magdalena",,,,,,,,
unizd:2205,thesis,"El espanglish en la novela ""Borderlands/ La frontera: The New Mestiza"" de Gloria Anzaldua","Brkić, Ivana",,,,,,,,
unizd:2167,thesis,"El espanglish en la novela ""Borderlands/ La frontera: The New Mestiza"" de Gloria Anzaldua","Brkić, Ivana",,,,,,,,
unizd:1968,thesis,"La variacion de la /s/ implosiva en el espanol de La Habana","Krajinović, Nikolina",,,,,,,,
unizd:1804,thesis,"Fitónimos populares en castellano, gallego y croata","Eškinja, Sabina",,,,,,,,
unizd:1871,thesis,"Tradicionalno pomorsko nazivlje u Preku","Košta, Sebastijan",,,,,,,,
unizd:319,thesis,"Tradicionalno pomorsko nazivlje u mjestu Neviđane","Milolović, Marko",,,,,,,,
unizd:716,thesis,"El debilitamiento de la s implosiva en el español de Andalucía","Zaplatić, Iva",,,,,,,,
