﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:923,thesis,"Imunopatogeneza anafilaktičke reakcije","Brkić, Valentina",,,,,,,,
biotechri:879,thesis,"Patogeneza autoimune hemolitičke anemije","Krtić, Sara",,,,,,,,
biotechri:922,thesis,"Analysis of potential neuroinflammatory pathology in the spinal cords of mice with optineurin insufficiency","Kolarić, Marta",,,,,,,,
biotechri:921,thesis,"Development of an LC-MS/MS method for the assessment of the effect of spinal cord injury on dysbiosis and short-chain fatty acid quantity in rats","Soldatić, Karla",,,,,,,,
biotechri:920,thesis,"Povezanost redoks parametara kod selektiranih sojeva Drosophila melanogaster s visokom i niskom preferencijom za metamfetamin","Starčević, Ivona",,,,,,,,
biotechri:739,thesis,"Role of interferon gamma in the control of mouse cytomegalovirus infection in neurons","Benčik, Ines",,,,,,,,
biotechri:802,thesis,"Lijekovi protiv herpes simpleks virusa 1 i 2","Krišto, Ruža",,,,,,,,
biotechri:800,thesis,"mRNA cjepiva protiv bolesti COVID-19","Montan, Andrea",,,,,,,,
biotechri:626,thesis,"Povijesni podaci o kontrolnim miševima i štakorima iz pretkliničkih studija toksičnosti","Debelec, Mihael",,,,,,,,
biotechri:548,thesis,"Optineurin u neurodegenerativnim bolestima","Šimunić, Lorena",,,,,,,,
biotechri:360,thesis,"Uloga optineurina u autofagiji potaknutoj unutarstaničnim bakterijama te interferonom beta","Štimac, Valentina",,,,,,,,
biotechri:362,thesis,"Učinak piridilporfirina na mitohondrije","Janković, Patrizia",,,,,,,,
biotechri:321,thesis,"Defining the aggregation-critical region of the schizophrenia-related protein TRIOBP-1","Odorčić, Maja",,,,,,,,
biotechri:238,thesis,"Analiza autofagije u staničnoj liniji Neuro 2a s CRISPR/Cas9 posredovanom delecijom optineurina","Prtenjača, Nikolina",,,,,,,,
biotechri:241,thesis,"Analiza diferencijacije T folikularnih pomoćničkih limfocita uslijed virusnih infekcija","Šinkovec, Vendi",,,,,,,,
biotechri:240,thesis,"Karakterizacija uloge optineurina u regulaciji upalnih signala u mikroglijalnim i neuronalnim staničnim linijama","Rob, Matea",,,,,,,,
biotechri:242,thesis,"Uloga optineurina u infekciji herpes simpleks virusa","Vidulić, Ana",,,,,,,,
biotechri:263,thesis,"Analiza LC3-II kao markera autofagije u različitim razvojnim stadijima megakariocita","Bruketa, Tea",,,,,,,,
biotechri:268,thesis,"Uloga IFN-β u patogenezi i liječenju multiple skleroze","Mladenić, Karlo",,,,,,,,
biotechri:233,thesis,"Uloga apoptoze i iglC gena Francisella novicida na staničnu smrt ameba Acanthamoeba castellanii","Majstorović, Andrea",,,,,,,,
biotechri:230,thesis,"Imunoterapijski pristupi liječenju Alzheimerove bolesti","Krpina, Klara",,,,,,,,
biotechri:110,thesis,"Characterization of antibodies specific for MCMV proteins MCK-2 and gO","Jerak, Josipa",,,,,,,,
biotechri:59,thesis,"Alzheimerova bolest: molekularne osnove i terapijski pristup","Linić, Petra",,,,,,,,
biotechri:80,thesis,"Novi potencijalni interakcijski partneri:PI3P i protein kinaza A","Mihalić, Andrea",,,,,,,,
biotechri:21,thesis,"Istraživanje uloge optineurina u procesu autofagije","Ljutić, Tereza",,,,,,,,
