﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4389,thesis,"Automatsko snimanje i transkribiranje snimaka","Battelli, Piero",,,,,,,,
riteh:4355,thesis,"Mobilna aplikacija za brojanje koraka","Jan, Andrea",,,,,,,,
riteh:4294,thesis,"Mozaiciranje slika za primjene u mobilnoj robotici","Ljubobratović, Vanja",,,,,,,,
riteh:4296,thesis,"Razvoj programske podrške za izdavanje digitalnih studentskih bedževa na javnom blockchainu","Krapić, Karlo",,,,,,,,
riteh:4139,thesis,"Alternativni pokretački zaslon za mobilne uređaje sa zaslonom osjetljivim na dodir","Kodba, Ingo",,,,,,,,
riteh:4192,thesis,"GPT virtualni assistent implementiran na ESP32 platformi","Šćulac, Robin",,,,,,,,
riteh:4258,thesis,"Operacija pokazivanja-i-odabira zasnovana na glasovnom upravljanju","Ecimović, Valentina",,,,,,,,
riteh:4025,thesis,"Dinamička kontrola i monitoring data blokova na Siemens S7-1500 PLC-u uz pomoć s7.NET knjižnice","Vozila, Mateo",,,,,,,,
riteh:3909,thesis,"Predviđanje performansi interakcije pokaznom napravom","Dudić, Mia",,,,,,,,
riteh:3829,thesis,"Web scraping-automatizirano prikupljanje podataka","Jerčinović, Kristijan",,,,,,,,
riteh:3594,thesis,"Beskontaktni unos teksta na mobilnim uređajima zasnovan na manipulaciji ambijentalnog magnetskog polja","Abdić, Lorena",,,,,,,,
riteh:3607,thesis,"Sustav za detekciju čučnjeva","Duvnjak, Matej",,,,,,,,
riteh:3586,thesis,"Upravljanje prikazom sadržaja na zaslonu pomoću gesti ruku","Maričević, Mario",,,,,,,,
riteh:3533,thesis,"Prostorni Bloom filter","Bonašin, Daniel",,,,,,,,
riteh:3933,thesis,"Analiza sličnosti peptida temeljena na latentnom prostoru autoenkodera","Novosel, Bruno",,,,,,,,
riteh:3407,thesis,"Određivanje mikroklimatskih područja analizom integriranih meteoroloških i geografskih podataka","Samardžić, Nikola",,,,,,,,
riteh:3405,thesis,"Opis finalista NIST-ovog natjecanja post-kvantne standardizacije kriptografije","Novak, Lena",,,,,,,,
riteh:3356,thesis,"Kompromitiranje sigurnosti računala pomoću PoisonTap alata","Korlević, Entoni",,,,,,,,
riteh:3402,thesis,"Optimizacija web stranica za tražilice","Cvetkovski, Ivor",,,,,,,,
riteh:3352,thesis,"Posrednici poruka","Šubarić, Jan",,,,,,,,
riteh:3298,thesis,"Kompresija slike nakon pretvaranja u jednodimenzionalan niz","Grgur, Filip",,,,,,,,
riteh:2988,thesis,"Razmještaj osjetila korištenjem ojačanog učenja","Lipovac, Filip",,,,,,,,
riteh:2659,thesis,"Akustičko modeliranje kontekstno ovisnih fonema / Context-dependent Acoustic Modelling","Dujmić, Nea",,,,,,,,
riteh:2646,thesis,"Evaluacija sustava za umjetnu tvorbu govora","Medved, Nikola",,,,,,,,
riteh:2662,thesis,"Mrežna forenzika","Milohanić, Luka",,,,,,,,
riteh:2644,thesis,"Sustav za sinkrono pokretanje rojeva vozila","Pavačić, Paulo",,,,,,,,
riteh:2645,thesis,"Informacijska entropija konstelacije satelitskog sustava za određivanje položaja sa stajališta korisnika sustava","Čavala, Jakov-Nikola",,,,,,,,
riteh:2663,thesis,"Ispitivanje točnosti RTK (Real-Time Kinematic) pozicioniranja GNSS prijamnika u pametnim telefonima","Vukas, Igor",,,,,,,,
riteh:2671,thesis,"Programska podrška za praćenje kretanja dizala","Hrelić, Petra",,,,,,,,
riteh:2576,thesis,"Botnet mreže / Botnet Networks","Jan, Andrea",,,,,,,,
riteh:2563,thesis,"Mrežna forenzika","Volarević, Ivana",,,,,,,,
riteh:2029,thesis,"Implementacija konverzacijskog agenta na robotu","Raspor, Josipa",,,,,,,,
riteh:2028,thesis,"Programsko okruženje za sustav samozaštite aplikacije kroz internetski portal","Medved, Vito",,,,,,,,
riteh:2027,thesis,"Reidentifikacija osoba sa st-ReID metodom","Jansky, Vanja",,,,,,,,
riteh:2416,thesis,"Jezično modeliranje u sustavima za raspoznavanje govora","Kralj, Dino",,,,,,,,
riteh:2392,thesis,"Upravljanje robotom i kartiranje okoline u Unity 3D","Marković, Aleks",,,,,,,,
riteh:2118,thesis,"Blockchain tehnologije za registraciju i upravljanje IoT uređajima","Mataja, Mateo",,,,,,,,
riteh:2117,thesis,"Klasifikacija pacijenata oboljelih od Parkinsonove bolesti na temelju govornog signala","Marković, Karlo",,,,,,,,
riteh:2124,thesis,"Poboljšanje performansi mreže virtualnog računala korištenjem DPDK","Smoljan, Erik",,,,,,,,
riteh:2121,thesis,"Analiza telefonskog poziva preko VoIP protokola","Poropat, Dante",,,,,,,,
riteh:2385,thesis,"NEMEA sustav za analizu mrežnog prometa","Vukonić, Luka",,,,,,,,
riteh:1797,thesis,"Internet stvari u poljoprivredi / Internet of things in agriculture","Perić, Josip",,,,,,,,
riteh:1796,thesis,"Izgradnja 3D karte prostora u ROS okruženju","Spetić, Lovro",,,,,,,,
riteh:1793,thesis,"Prognostički model pogreške satelitskog određivanja položaja uslijed troposferskih učinaka zasnovan na statističkom učenju","Mihel, Anna Maria",,,,,,,,
riteh:1603,thesis,"Honeypot sustavi","Čavala, Jakov-Nikola",,,,,,,,
riteh:1601,thesis,"Implementacija VPN mreža","Vrsaljko, Maja",,,,,,,,
riteh:1074,thesis,"Sustav pametne kuće baziran na Raspberry Pi računalu","Čendak, Filip",,,,,,,,
riteh:1067,thesis,"XSS napad na web aplikacije","Hrelić, Petra",,,,,,,,
riteh:1011,thesis,"Sustav kontrole prisutnosti pomoću RFID tehnologije","Njirjak, Marko",,,,,,,,
riteh:1010,thesis,"Web aplikacija za kontrolu prisutnosti studenata","Otović, Erik",,,,,,,,
riteh:1000,thesis,"Kontrola pristupa prostoriji","Milohanić, Luka",,,,,,,,
riteh:999,thesis,"UGRADBENI SUSTAV ZA INTERNET STVARI","Marković, Aleks",,,,,,,,
riteh:495,thesis,"Implementacija i analiza Tor mreže i poslužitelja","Vrkić, Nenad",,,,,,,,
riteh:491,thesis,"OPENDAYLIGHT KAO SDN KONTROLER OPENSTACK SUSTAVA","Vinković, Renato",,,,,,,,
riteh:489,thesis,"SJEDINJENE KOMUNIKACIJE KORIŠTENJEM SIP PROTOKOLA","Hodanić, Dora",,,,,,,,
riteh:385,thesis,"IMPLEMENTACIJA I ANALIZA DPDK I SR-IOV METODA VIRTUALIZACIJE","Marmilić, Teo",,,,,,,,
riteh:227,thesis,"Docker kao platforma za korištenje aplikacija u zaštićenom okružju","Kanižić, Edo",,,,,,,,
riteh:217,thesis,"Metode autentikacije u bežičnim mrežama","Šušnjar, Goran",,,,,,,,
riteh:213,thesis,"SUSTAV ZA NAVODNJAVANJE POLJOPRIVREDNIH POVRŠINA UPRAVLJAN PREKO WEB SUČELJA","Devčić, Ivan",,,,,,,,
riteh:197,thesis,"SUSTAV ZA UPRAVLJANJE MIKROKLIMOM PROSTORA","Spetić, Lovro",,,,,,,,
riteh:100,thesis,"IGRE ZA REHABILITACIJU","Herceg, Jelena",,,,,,,,
riteh:95,thesis,"Ispitivanje Near Field Communication i Bluetooth Low Energy tehnologija na Android uređajima","Bikić, Dino",,,,,,,,
riteh:103,thesis,"RAZVOJ MOBILNIH APLIKACIJA UPORABOM TEHNOLOGIJA ZA RAZVOJ WEB APLIKACIJA","Zorić, Juraj",,,,,,,,
riteh:111,thesis,"PRIMJENA GRE TUNELA U RAČUNALNIM MREŽAMA","Dobrić, Josip",,,,,,,,
riteh:113,thesis,"SIMULACIJA FIZIKE I ANIMIRANJE 3D MODELA ČOVJEKA","Mataja, Mateo",,,,,,,,
riteh:37,thesis,"ANALIZA PROMETA DIZALA U STVARNOM VREMENU","Miškić-Pletenac, Nino",,,,,,,,
riteh:36,thesis,"AUTOMATIZIRANO PREPOZNAVANJE AKTIVNOSTI IZ PODATAKA PRIKUPLJENIH AKCELEROMETROM","Brestovac, Jovana",,,,,,,,
riteh:40,thesis,"PROCJENA KORISNIKOVE AKTIVNOSTI NA TEMELJU KORIŠTENJA PAMETNOG TELEFONA","Spahić, Damir",,,,,,,,
riteh:39,thesis,"WEB STRANICA ZA ANALIZU PROMETA DIZALA U STVARNOM VREMENU","Opačak, Igor",,,,,,,,
riteh:27,thesis,"ANALIZA MODELA PREDVIĐANJA TRENDOVA KRETANJA CIJENA VRIJEDNOSNIH PAPIRA","Kujundžić, Marko",,,,,,,,
riteh:29,thesis,"SUSTAV ZA AUTOMATIZIRANO GENERIRANJE SATNICA","Filipan, Luka",,,,,,,,
riteh:46,thesis,"SUSTAV ZA PROVJERU ZNANJA SQL-A","Todorović, Ivan",,,,,,,,
riteh:9,thesis,"SUSTAV PAMETNE KUĆE S POSLUŽITELJEM REALIZIRANIM POMOĆU RASPBERRY PI RAČUNALA","Jureša, Ivan",,,,,,,,
