﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10318,thesis,"Pregled postupaka oblikovanja deformiranjem korištenjem robota","Legin, Vinko",,,,,,,,
fsb:9916,thesis,"Smanjivanje elastičnog povrata materijala u procesu oštro kutnog savijanja lima","Torić, Franko",,,,,,,,
fsb:9918,thesis,"Unaprjeđenje procesa savijanja lima smanjivanjem naprezanja u materijal","Mačvanin, Luka",,,,,,,,
fsb:9408,thesis,"Proračun i simulacija kovanja poluproizvoda za izradu zupčanika","Nevistić, Fran",,,,,,,,
fsb:9508,thesis,"Procjena adekvatnosti nove tehnologije izrade konzola kanala za provod struje","Stunja, Vjeran",,,,,,,,
fsb:8739,thesis,"Analitički i eksperimentalni pristup sabijanju cilindričnih uzoraka","Ruk, Ivan",,,,,,,,
fsb:8387,thesis,"Proračun i konstrukcija ukovnja za otkovak T oblika","Mazalica, Mladen",,,,,,,,
fsb:8487,thesis,"Zaštitno gazište oko preše","Širanović, Borna",,,,,,,,
fsb:8531,thesis,"Utjecaj hladne i tople plastične deformacije na korozijsku postojanost aluminijskih slitina","Krolo, Karla",,,,,,,,
fsb:8176,thesis,"Utjecaj brzine deformacije na tvrdoću materijala u procesu sabijanja u hladnom stanju","Šokec, Josip",,,,,,,,
fsb:8179,thesis,"Numerička simulacija popunjavanja gravure u procesu kovanja u otvorenom ukovnju","Krog, Dominik",,,,,,,,
fsb:7848,thesis,"Elastični povrat savijenih limova postupkom savijanja u tri točke","Soldo, Jelena",,,,,,,,
fsb:7789,thesis,"Utjecaj trenja na silu deformiranja u procesu slobodnog kovanja","Turkalj, Katarina",,,,,,,,
fsb:6987,thesis,"Numerička simulacija procesa savijanja lima","Nevistić, Fran",,,,,,,,
fsb:6888,thesis,"Pogreške u postupcima oblikovanja metala deformiranjem","Bratić, Mateo",,,,,,,,
fsb:6445,thesis,"Utjecaj stupnja deformacije na otpornost prema koroziji kod austenitnog nehrđajućeg čelika.","Vidović, Denis",,,,,,,,
fsb:6421,thesis,"Usporedba postupaka uzorkovanja pri pregledima prema varijablama i prema obilježjima","Stanković, Matko",,,,,,,,
fsb:6042,thesis,"Projektiranje ravnalice-dodavača bakrene trake","Tušek, Darko",,,,,,,,
fsb:5742,thesis,"Optimiranje parametara zavarivanja pri aditivnoj proizvodnji električnim lukom i žicom","Vresk, Jurica",,,,,,,,
fsb:5734,thesis,"Rupičasta korozija zavarenih spojeva nehrđajućih čelika","Grgić, Marko",,,,,,,,
fsb:5605,thesis,"Uloga i gibanje dislokacija u plastičnoj deformaciji","Pintarić, Marin",,,,,,,,
fsb:5418,thesis,"Hidrooblikovanje lima","Mance, Mario",,,,,,,,
fsb:5371,thesis,"Projektiranje i konstrukcija kombiniranog alata za izradu metalnih držača vezica RASCO čistilica","Šehić, Nino",,,,,,,,
fsb:5166,thesis,"Ispitivanje utjecaja maziva u procesu dubokog vučenja","Vidović, Denis",,,,,,,,
fsb:5321,thesis,"Određivanje optimalnih parametara sintetiranja Al2O3 keramike","Marković, Luka",,,,,,,,
fsb:5332,thesis,"Utjecaj inhibitora korozije kod pripreme površne na prionjivost premaza","Stipan, Mia",,,,,,,,
fsb:4515,thesis,"Idejno rješenje optimizacije broja faza kod štancanja","Biškup, Davor",,,,,,,,
fsb:8596,thesis,"Stroj za namatanje izolacijskih kapa transformatora","Grgić, Domagoj",,,,,,,,
fsb:45,thesis,"Konstrukcija alata za duboko vučenje lima za automobilsku industriju","Lisičar, Marko",,,,,,,,
fsb:4697,thesis,"Numerička simulacija postupka kutne ekstruzije","Rožman, Mirko",,,,,,,,
fsb:4299,thesis,"Konstrukcija modela vretenaste tarne preše","Hrdelja, Tomislav",,,,,,,,
fsb:4104,thesis,"Konstruiranje alata za izradu nosača žice","Šehić, Nino",,,,,,,,
fsb:4106,thesis,"Tehnološki proces izrade metalnog obratka savijanjem, prosijecanjem i probijanjem","Družinec, Dino",,,,,,,,
fsb:4012,thesis,"Eksperimentalno i numeričko određivanje faktora trenja u postupcima oblikovanja deformiranjem","Pavličić, Luka",,,,,,,,
fsb:3698,thesis,"Proračun i konstrukcija alata za kovanje koljenastog vratila","Juras, Matija",,,,,,,,
fsb:3474,thesis,"Značajna plastična deformacija postupkom kutne ekstruzije","Rožman, Mirko",,,,,,,,
fsb:3224,thesis,"Slijedni alat za oblikovanje poluobujmica","Sever, Karlo",,,,,,,,
