﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6533,thesis,"Tehnologija slikovnih senzora UHDTV1 videokamera","Baksa, Mario",,,,,,,,
unin:6348,thesis,"Izrada CRUD web aplikacija pomoću React-a i REDUX-a","Gelić, Edita",,,,,,,,
unin:6215,thesis,"Izrada aplikacija primjenom React Native JavaScript razvojnog okvira","Đuranec, Nela",,,,,,,,
unin:5978,thesis,"Izrada aplikacije za vizualno testiranje i unaprijeđenje perceptivnih vještina raspoznavanja boja","Sabol, Damir",,,,,,,,
unin:5946,thesis,"TailwindCSS preprocesor","Seljan, Lucija",,,,,,,,
unin:5155,thesis,"Obogaćivanje web stranice animacijama","Butko, Tino",,,,,,,,
unin:5002,thesis,"Programska prilagodba web stranice dnevnom i noćnom prikazu","Vukman, Sara",,,,,,,,
unin:5105,thesis,"Razvoj dodataka za WordPress za rad s bazom podataka","Bakač, Marko",,,,,,,,
unin:5003,thesis,"ReactJS JavaScript programska zbirka","Tomašić, Karlo",,,,,,,,
unin:5438,thesis,"Postupci SEO optimizacije na području digitalnog marketinga","Mavrek, Lukrecija",,,,,,,,
unin:5083,thesis,"Zaštita privatnosti bio-medicinskih podataka prikupljenih pomoću pametnih satova","Tekić Sauerborn, Bruno",,,,,,,,
unin:4758,thesis,"Izrada web stranica pomoću Bootsrap 5 komponenti","Frančić, Ivan",,,,,,,,
unin:4360,thesis,"Teme i predlošci za Wordpress","Jelušić, Matea",,,,,,,,
unin:4453,thesis,"Uvod u FPV dronove","Terzić, Timon",,,,,,,,
unin:3987,thesis,"Izrada interaktivnog web mjesta za učenje sviranja gitare","Rajn, Karlo",,,,,,,,
unin:3420,thesis,"Hibridna mobilna aplikacija za vremensku prognozu","Cerovec, Anja",,,,,,,,
unin:3417,thesis,"Usporedba interaktivnosti fotogalerija na mrežnim stranicama","Komarić, Mihaela",,,,,,,,
unin:3437,thesis,"Izrada CSS razvojnog okvira","Mikolaj, Jasmin",,,,,,,,
unin:3406,thesis,"Izrada mrežnog servisa za čavrljanje primjenom MVC-a i PHP-a","Petrović, Darko",,,,,,,,
unin:3435,thesis,"Web aplikacija - generator postera","Kosi, Ozren",,,,,,,,
unin:2718,thesis,"Izrada web aplikacija primjenom Angular 8 i Lumen razvojnog okvira","Brezovec, Miriam-Valentina",,,,,,,,
unin:2808,thesis,"Pristup izradi web aplikacija pomoću NodeJS-a","Bogdan, Ivan",,,,,,,,
unin:2716,thesis,"CSS proširenja kroz sustav SASS","Mičuda, Danijela",,,,,,,,
unin:2712,thesis,"Izrada web stranice za Processing","Babok, Veronika",,,,,,,,
unin:2711,thesis,"Objektno orijentirano programiranje u PHP-u","Gal, Petra",,,,,,,,
unin:2702,thesis,"Prikaz multimedijskog sadržaja na webu pomoću HTML5 standarda","Devčić, Ema",,,,,,,,
unin:2460,thesis,"Izrada responzivne web stranice pomoću Bootstrap razvojnog okvira","Škafec, Karlo",,,,,,,,
unin:2188,thesis,"Agregator internetskih radijskih postaja","Rakuša, Juraj",,,,,,,,
unin:2419,thesis,"Usporedba izrade videoteke u WordPress i MODx sustavima za upravljanje sadržajem","Habjanec, Florijan",,,,,,,,
unin:2036,thesis,"Animacija pozadinskih slika web stranica primjenom programske zbirke Vegas","Pogač, Tina",,,,,,,,
unin:2015,thesis,"Izrada hibridne mobilne aplikacije korištenjem lonic razvojnog okvira","Sinković, Iva",,,,,,,,
unin:2013,thesis,"Izrada web aplikacije pomoću React JavaScript razvojnog okvira","Stamenić, Filip",,,,,,,,
unin:2023,thesis,"Izrada web aplikacije putem Angulara 6 razvojnog okvira","Tuđan, Filip",,,,,,,,
unin:2017,thesis,"Izrada web trgovine u WordPressu","Pintarić, Marta",,,,,,,,
unin:2034,thesis,"Kreiranje modularne animacije u programskom okruženju Spriter Pro te implementacija riješenja u 2D računalnoj igri","Hatlak, Dorja",,,,,,,,
unin:1991,thesis,"Izrada responzivnog web mjesta pomoću Bootstrap radnog okvira i WordPress CMS sustava","Bilić, Branimir",,,,,,,,
unin:1566,thesis,"Primjena AnyLogic informacijskog sustava za analizu nabave sirovina","Hereković, Ela",,,,,,,,
unin:1580,thesis,"Izrada 3D igre u Unreal Engine 4 i plasiranje na Steam Marketplace","Rahmani, Sandi",,,,,,,,
unin:1522,thesis,"Izvedba MVC arhitekture primjenom AngularJS razvojnog okvira i TypeScripta","Klobučar, Marko",,,,,,,,
unin:1564,thesis,"Proračun produktivnosti zaposlenika na osnovi podataka praćenja proizvodnje","Dolenc, Filip",,,,,,,,
unin:1484,thesis,"CSS proširenja kroz sustav LESS","Kukec, Emil",,,,,,,,
unin:1492,thesis,"Planiranje i izrada web mjesta s ciljem promicanja turističkog potencijala Hrvatskog Zagorja","Vragović, Lucia",,,,,,,,
unin:1327,thesis,"Web sustav upravljanja odnosima s kupcima tvrtke Salesforce","Huzejrović, Mateo",,,,,,,,
unin:1277,thesis,"Razvoj igre unutar Unity okruženja","Gotal, Darko",,,,,,,,
unin:1145,thesis,"Deep web","Bago, Neven",,,,,,,,
unin:1114,thesis,"Tisak i digitalna tehnologija: Budućnost dnevnih novina","Kantoci, Luka",,,,,,,,
unin:1061,thesis,"Izrada web trgovine uz pomoć Wordpress nadogradnje Woocommerce","Pajić, Ermin",,,,,,,,
unin:1027,thesis,"Primjena crtičnih kodova za pojednostavljenje radnih procesa","Fuček, Marko",,,,,,,,
unin:1049,thesis,"Programski dodaci za Bootstrap","Hrastić, Anamarija",,,,,,,,
unin:1095,thesis,"Proces izrade video igre koristeći Unreal Engine 4","Kuzminski, Bogdan",,,,,,,,
unin:1058,thesis,"Satelitska televizija","Budin, Božidar",,,,,,,,
unin:1048,thesis,"Izrada teme za Wordpress CMS korištenjem SASS-a i Gulp-a","Žganec, Domagoj",,,,,,,,
unin:1087,thesis,"MVC oblikovni obrasci u PHP razvojnom okviru Laravel","Štaba, Ivan",,,,,,,,
unin:1073,thesis,"Dizajniranje korisničkog sučelja mobilne aplikacije Sveučilišta Sjever","Kliček, Marin",,,,,,,,
unin:1065,thesis,"Izrada responzivnog portfolia korištenjem Web tehnologija","Bukovac, Goran",,,,,,,,
unin:1047,thesis,"Izrada 3D računalne igre u Unity razvojnom okruženju","Jagodić, Antonio",,,,,,,,
unin:1053,thesis,"Javna edukacijska kampanja za promociju vožnje bicikla","Vuković, Leon",,,,,,,,
unin:1064,thesis,"Kaltura Community Edition - sveučilišna videoteka","Barjaktarić, Andrea",,,,,,,,
unin:238,thesis,"Izrada web aplikacija primjenom MEAN aplikacijskog sloga","Trojak Slavik, Dino",,,,,,,,
unin:140,thesis,"Web sustav upravljanja bazom podataka MySQL","Topolovec, Filip",,,,,,,,
unin:882,thesis,"Izrada multiplatformskih aplikacija korištenjam programske zbirke Cordova","Dizdar, Jurica",,,,,,,,
unin:117,thesis,"Crowdfunding kampanje: novi kolaborativni način financiranja projekata","Knežević, Boris",,,,,,,,
unin:248,thesis,"Izrada video igre u Unity razvojnom okruženju","Stojaković, Ivan",,,,,,,,
unin:267,thesis,"Razvoj korisničkih sučelja video igara","Vusilović, Marina",,,,,,,,
unin:260,thesis,"Izrada web servisa korištenjem programskog jezika PHP","Kraljić, Matija",,,,,,,,
unin:255,thesis,"Školski informacijski sustav Fedena","Vicković, Ana",,,,,,,,
unin:271,thesis,"Evolucija fanzina u webzine i amaterizacija novinarstva","Šarkanji, Nikola",,,,,,,,
unin:645,thesis,"Implementacija playout sustava zasnovanog na Cinergy Air SOLO programskoj opremi","Zgrebec, Viktor",,,,,,,,
unin:258,thesis,"Izrada prilagodljivih web stranica korištenjem HTML5 tehnologija","Ovčarić, Martina",,,,,,,,
unin:287,thesis,"Analiza komunikacije u MMORPG igrama: WOW universe","Vujica, Marin",,,,,,,,
