﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:681,thesis,"Razvoj inovativnog phage display protokola za probir antitijela za unaprijeđenje rane detekcije tumora","Marić, Katharina",,,,,,,,
biotechri:679,thesis,"Istraživanje povezanosti polimorfizama u cirkadijalnom CLOCK genu i rizika od raka pomoću umjetne inteligencije","Fabulić, Barbara",,,,,,,,
biotechri:676,thesis,"Povezanost genetske varijacije cirkadijalnog NPAS2 gena i rizika od raka pomoću umjetne inteligencije","Mioč, Ana",,,,,,,,
biotechri:593,thesis,"Protocol optimization for the visualization of extracellular vesicles from cerebrospinal fluid of patients with traumatic brain injury on scanning electron microscope","Baričević, Vanja",,,,,,,,
biotechri:538,thesis,"Mehanokemijska sinteza i karakterizacija supramolekulskih kompleksa ciklodekstrina i biološki aktivnih derivata ferocena","Drobac, Dunja",,,,,,,,
biotechri:711,thesis,"Sfingolipidi kao biomarkeri u dijagnostici i terapiji raka","Peruč, Marta",,,,,,,,
biotechri:546,thesis,"Chemoresistance in colon cancer: focus on conventional chemotherapy","Mladenić, Klara",,,,,,,,
biotechri:419,thesis,"Kompleksni spojevi prijelaznih metala kao sintetske proteaze: proučavanje regioselektivnosti presijecanja peptidne veze kompleksnim spojevima Pt(II) i Pd(II)","Brkić, Desiree - Željka",,,,,,,,
biotechri:424,thesis,"KRONOTERAPIJA I CIRKADIJALNI RITAM U LIJEČENJU RAKA","Kratofil, Magdalena",,,,,,,,
biotechri:426,thesis,"Uloga cirkadijalni satnih gena u patologiji raka dojke","Mioč, Ana",,,,,,,,
biotechri:319,thesis,"Razvoj in situ gelirajućeg sustava na bazi alginata kao platforme za oftalmološku primjenu","Mrša, Fran",,,,,,,,
biotechri:315,thesis,"Kemijski sastav i antioksidacijski učinak eteričnog ulja šipurike (Rosa canina L.)","Kezić, Ana",,,,,,,,
biotechri:281,thesis,"Karakterizacija globalnih proteomskih profila stanica raka debelog crijeva čovjeka u ovisnosti o statusu gena BRAF","Horvat, Veronika",,,,,,,,
biotechri:249,thesis,"LC-MS/MS analiza sadržaja fenola u čaju lišća masline sorti Istarska bjelica, Leccino i Buža u svrhu optimizacije formulacije funkcionalnog čaja","Klisović, Dora",,,,,,,,
biotechri:261,thesis,"Analiza ekspresije cirkadijalnih PERIOD gena u tkivima planocelularnog karcinoma larinksa","Mihelčić, Matea",,,,,,,,
biotechri:257,thesis,"Optimizacija metode za izolaciju mikrobiote iz fecesa štakora u svrhu proteomskih istraživanja","Sokol, Filip",,,,,,,,
biotechri:274,thesis,"Uloga mikrookoliša tumora u razvoju kemorezistencije","Žgela, Tonka",,,,,,,,
biotechri:272,thesis,"Metaboličko reprogramiranje tumorskih stanica: Glavna obilježja i terapijski potencijal","Marinović-Poljak, Lucija",,,,,,,,
biotechri:251,thesis,"Teratogeni učinci lijekova","Minković, Mia",,,,,,,,
biotechri:127,thesis,"Analiza prijava sumnji na nuspojave iz nacionalne baze za antihistaminike","Vitez, Ana",,,,,,,,
biotechri:126,thesis,"Nuspojave nesteroidnih protuupalnih lijekova prijavljene u razdoblju od 2015. do 2018. godine","Kontošić, Ivana",,,,,,,,
biotechri:232,thesis,"BIOLOGIJA FIBROBLASTA U MIKROOKOLIŠU TUMORA","Sučić, Martina",,,,,,,,
biotechri:100,thesis,"Konjugacija porfirina s DL-butioninsulfoksiminom i D-eritrosfingozinom","Savić, Nina",,,,,,,,
biotechri:77,thesis,"Optimizacija protokola za izolaciju proteina mikrobiota izoliranih iz fecesa štakora","Karner, Dubravka",,,,,,,,
biotechri:82,thesis,"Endokanabinoidni sustav – njegova uloga u zdravlju i bolesti","Brkić, Desiree - Željka",,,,,,,,
biotechri:65,thesis,"Uloga miRNA u nastanku fibroze","Tepuš, Melanie",,,,,,,,
biotechri:37,thesis,"ANALIZA POTENCIJALNIH PROTEINSKIH BILJEGA NEFROTOKSIČNOSTI U URINU PACIJENATA NA TERAPIJI ANTIBIOTICIMA","Štanfel, Ivona",,,,,,,,
biotechri:18,thesis,"Usporedba proteolitičkih profila uzoraka istarskog pršuta metodama proteomike","Sorić, Marin",,,,,,,,
biotechri:26,thesis,"High-throughput microRNA screening identifies potential CHO cells engimiRs for enhancement of recombinant protein production","Labik, Ivan",,,,,,,,
biotechri:16,thesis,"Evaluacija maldi-tof tehnologije u otkrivanju krivotvorenja maslinovog ulja","Jergović, Ana-Marija",,,,,,,,
biotechri:19,thesis,"Komparativna proteomska analiza Staphylococcus aureus spp. sa svojstvom formiranja biofilma","Kocijan, Tea",,,,,,,,
