﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12327,thesis,"Primjena neuronskih mreža u modeliranju svojstava atomskih jezgara","Šura, Krešimir",,,,,,,,
pmf:12312,thesis,"Prijenos energije električnom strujom","Borčić, Ivan",,,,,,,,
pmf:12483,thesis,"Produkcija tripleta Higgsovih bozona na Velikom hadronskom sudarivaču","Bilandžija, Filip",,,,,,,,
pmf:12335,thesis,"Elektroslabe interakcije u efektivnoj teoriji polja","Vujmilović, Ivan",,,,,,,,
pmf:11367,thesis,"Korištenje novih reprezentacija podataka u svrhu klasfikacije događaja pomoću strojnog učenja","Kovačić, Nino",,,,,,,,
pmf:11125,thesis,"Time and causal ordering in quantum mechanics and quantum field theory","Brzić, Vanessa",,,,,,,,
pmf:11004,thesis,"Elektromagnetske funkcije strukture hadrona u perturbativnom QCD-u","Pavičić, Lovre",,,,,,,,
pmf:10238,thesis,"Nastanak i analiza svojstava duge na modelu kapljice vode","Brčić, Filip",,,,,,,,
pmf:10227,thesis,"Rekonstrukcija mlazova pomoću metoda strojnog učenja","Bajzek, Martin",,,,,,,,
pmf:10206,thesis,"Towards quantum glasses","Delić, Karlo",,,,,,,,
pmf:10222,thesis,"Analiza svojstava raspada snopova korištenjem neuralne mreže u ulozi klasifikatora","Jerčić, Ivan",,,,,,,,
pmf:9731,thesis,"Istraživanje međuzvjezdane tvari pomoću bljeskova gama-zraka","Šiljeg, Barbara",,,,,,,,
pmf:9734,thesis,"Faradayevi momenti južnih galaktičkih širina u pregledu neba LoTSS","Gajović, Lovorka",,,,,,,,
pmf:9676,thesis,"Potraga za novim česticama pomoću tehnika strojnog učenja","Hadži Veljković, Tin",,,,,,,,
pmf:9674,thesis,"Foton-mlaz kutne korelacije u proton-proton i proton-jezgra sudarima na visokim energijama","Vivoda, Eric Andreas",,,,,,,,
pmf:9622,thesis,"Mjere sistemskog rizika na kompleksnim mrežama","Klinčić, Luka",,,,,,,,
pmf:9620,thesis,"Sučelje za pristup funkcijama strukture protona","Kontrec, Andrej",,,,,,,,
pmf:9630,thesis,"Emergent Gravitation","Krhač, Kaja",,,,,,,,
pmf:9614,thesis,"Difrakcijska produkcija fotona u visoko energetskim proton-jezgra sudarima","Jakelić, Marija",,,,,,,,
pmf:9136,thesis,"Proučavanje duboko virtualnog komptonskog raspršenja pomoću strojnog učenja","Cvitković, Marko",,,,,,,,
pmf:9153,thesis,"Geometrijske nejednakosti u općoj teoriji relativnosti","Picukarić, Mate",,,,,,,,
pmf:9187,thesis,"Tranzijentna apsorpcija Rodamina B","Brusar, Vedran",,,,,,,,
pmf:9189,thesis,"Određivanje stupnjeva slobode pomoću dubokog učenja","Pavlović, Matej",,,,,,,,
pmf:9186,thesis,"Application of neural networks in recognition of complex solutions","Kožić, Sven Benjamin",,,,,,,,
pmf:9188,thesis,"Potraga za pulsarima primjenom strojnog učenja","Bilić, Marin",,,,,,,,
pmf:9143,thesis,"Klasifikacija promjenjivih zvijezda pomoću metoda strojnog učenja","Božan, Domagoj",,,,,,,,
pmf:9181,thesis,"Numeričke metode za rješavanje Navier-Stokesove jednadžbe","Vilović, Marin",,,,,,,,
pmf:8637,thesis,"Frekventno ovisan dielektrični odziv spoja feroelektrik-dielektrik s negativnim električnim kapacitetom","Piskač, Matija",,,,,,,,
pmf:8242,thesis,"Utjecaj anizotropije trodimenzionalne slobodnoelektronske vrpce pod utjecajem periodičkog potencijala na stabilnost kondenzata","Spaić, Marin",,,,,,,,
pmf:7648,thesis,"Quantum superposition as a resource for quantum communication","Horvat, Sebastian",,,,,,,,
pmf:7658,thesis,"Usporedba grebenaste korelacije u sudarima protona i sudarima teških iona","Dunatov, Toni",,,,,,,,
pmf:7655,thesis,"Jednadžbe renormalizacijske grupe i amplitude na razini dvije petlje","Fatović, Marta",,,,,,,,
pmf:7661,thesis,"Problem stabilnosti Higssove mase u SM-u i MSSM-u","Grahovac, Petar",,,,,,,,
pmf:7651,thesis,"Produkcija gluona u sudarima teških iona","Perkov, Anton",,,,,,,,
pmf:6178,thesis,"Depolarizacijski kanali u radiopolarimetrijskim promatranjima","Prelogović, David",,,,,,,,
pmf:6194,thesis,"Istraživanje kvarkovsko-gluonske strukture protona pomoću strojnog učenja","Ćorić, Ivan",,,,,,,,
pmf:6211,thesis,"Razvoj testnog postava za nadogradnju komore vremenske projekcije na ALICE detektoru","Karatović, David",,,,,,,,
pmf:6203,thesis,"Molekularni oblaci - Faradayeva tomografija "" Polarnog plamička ""","Erceg, Ana",,,,,,,,
pmf:5295,thesis,"Kolektivna dinamika fizioloških signala","Barić, Domjan",,,,,,,,
pmf:5297,thesis,"Neutronski bogate teške jezgre","Crnac, Marko",,,,,,,,
pmf:5251,thesis,"Rani signali faznog prijelaza","Perković, Petar",,,,,,,,
pmf:5101,thesis,"Sinteza elemenata u nastavi fizike","Marijačić, Dominik",,,,,,,,
pmf:5077,thesis,"Lévyjev let","Marić, Dejan",,,,,,,,
pmf:5089,thesis,"Elektromehanička nestabilnost u nanoelektromehaničkim sustavima","Gomaz, Larisa",,,,,,,,
pmf:4678,thesis,"Proučavanje asteroida u pregledima neba primjenom neuronskih mreža","Smolčić, Tomislav",,,,,,,,
pmf:4685,thesis,"Ultabrza tranzijentna apsorpcija fotokemijskih reakcija","Forjan, Mateo",,,,,,,,
pmf:3874,thesis,"Sinkrotronsko zračenje galaksija","Šlaus, Bruno",,,,,,,,
pmf:2037,thesis,"Stvaranje superkontinuuma u nelinearnom optičkom vlaknu","Kovačić, Domagoj",,,,,,,,
pmf:1836,thesis,"Elektrodinamika crnih rupa","Gulin, Luka",,,,,,,,
pmf:1834,thesis,"Istraživanje asteroida primjenom algoritama grupiranja u strojnom učenju","Đunđek, Vedrana",,,,,,,,
pmf:1616,thesis,"Razvoj algoritma za identifikaciju hadronskih mlazova nastalih raspadom ultrarelativističkih Higgsovih bozona u dva b kvarka korištenjem nadograđenog CMS piksel detektora","Roguljić, Matej",,,,,,,,
pmf:1798,thesis,"Nasljeđivanje simetrije","Barjašić, Irena",,,,,,,,
pmf:385,thesis,"Neuromagnetska istraživanja najranijih učinaka prostorne vidne pažnje","Luketin, Luka",,,,,,,,
pmf:387,thesis,"Renormalizacijska grupa","Mađor-Božinović, Marija",,,,,,,,
pmf:372,thesis,"Reprodukcija i izučavanje fenomena grebena (''ridge'') u korelacijama dviju čestica na ALICE detektoru","Jerčić, Marko",,,,,,,,
pmf:351,thesis,"Potraga za rezonancijama u konačnim stanjima s dva hadronska mlaza na masama ispod 1 TeV u proton-proton sudarima na energiji centra mase od 13 TeV na Velikom hadronskom sudarivaču","Bajan, Lucija",,,,,,,,
pmf:531,thesis,"Proučavanje plina neutralnog vodika u dalekim galaksijama koristeći metodu slaganja spektara","Ceraj, Lana",,,,,,,,
pmf:553,thesis,"Određivanje udaljenosti galaksija pomoću dvojnih zvijezda","Živković, Nikola",,,,,,,,
pmf:551,thesis,"Monte Carlo simulacija protojata galaksija u Cosmos pregledu neba","Tomičić, Neven",,,,,,,,
pmf:545,thesis,"Simuliranje spektara kvazara iz Sloan Digital Sky Survey","Milaković, Dinko",,,,,,,,
pmf:1559,thesis,"Objektno-orijentirano sučelje za baze astronomskih objekata","Rupčić, Marko",,,,,,,,
pmf:1557,thesis,"Tri metode izračunavanja radijativnih procesa s narušenjem leptonskog okusa","Popara, Goran",,,,,,,,
pmf:1553,thesis,"Produkcija Lambda hiperona u p+c sudarima","Pavin, Matej",,,,,,,,
