﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6247,thesis,"Moderne mixing i mastering audio tehnike nu metal glazbe","Kiš, Karlo",,,,,,,,
aukos:876,thesis,"Glazba u vrijeme pandemije Covid-19 - uloga streaming platformi","Užar, Tin",,,,,,,,
uaos:408,thesis,"Self-menagement skladateljice:Od pariture do izvedbe","Pavlinić, Dorotea",,,,,,,,
aukos:875,thesis,"Društve mreže u promociji glazbenih sadržaja","Šušnjar, Ivan",,,,,,,,
aukos:877,thesis,"Glazbeni turizam : Mogućnost razvoja i pozitivne prakse","Avgustini, Patrik",,,,,,,,
aukos:874,thesis,"Analiza stavka Kyrie iz Requiema Gyorgyja Ligetija","Raguž, Martin",,,,,,,,
aukos:738,thesis,"Društvene mreže u promociji glazbenih sadržaja na primjeru Instagrama/ Fernando Sor - život i djelo","Đurđević, Hrvoje",,,,,,,,
aukos:737,thesis,"TRADICIJSKI INSTRUMENT SAMICA/ ANTONIO VIVALDI NA TAMBURI","Juriša, Luka",,,,,,,,
aukos:420,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 5 OP. 46 ANTONINA DVORAKA","Zbiljski, Marijo",,,,,,,,
aukos:423,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 8 OP. 46 ANTONINA DVORAKA","Karadža, Ivan",,,,,,,,
aukos:424,thesis,"UMIJEĆE INTERPRETACIJE I KOMORNOG MUZICIRANJA U TAMBURAŠKOM KVARTETU NA PRIMJERU ANTONINA DVORAKA: SLAVENSKI PLES OP. 72. BR. 2 U E MOLU","Čuvidić, Darko",,,,,,,,
aukos:418,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 1, OP. 46 ANTONINA DVORAKA","Adžić, Antun",,,,,,,,
aukos:419,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 3, OP. 46 ANTONINA DVORAKA","Botički, Saša",,,,,,,,
aukos:696,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR, ANTONIN LEOPOLD DVORAK, SLAVENSKI PLES BR. 6, OP.46","Damjanović, Tihomir",,,,,,,,
aukos:421,thesis,"SLAVENSKI PLES BR 4. U F DURU OP. 46 ANTONINA DVORAKA","Galić, Tomislav",,,,,,,,
aukos:643,thesis,"ENRIQUE GRANADOS: ŠPANJOLSKI PLESOVI","Bauer Marijanović, Silvija",,,,,,,,
aukos:417,thesis,"SUITE ZA KLAVIR HRVATSKIH SKLADATELJA","Pušić, Marija",,,,,,,,
uaos:360,thesis,"Obrada i uverrtire San ljetne noći Felixa Mendelssohna za tamburaški orkestar","Adžić, Antun",,,,,,,,
uaos:239,thesis,"Klavirske sonate Schuberta, Chopina i Prokofjeva","Matić, Matea",,,,,,,,
uaos:334,thesis,"TAMBURAŠKI ORKESTRI KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE","Medverec, Matija",,,,,,,,
uaos:205,thesis,"""GLAZBENI VREMEPLOV""- DIDAKTIČKE MINIJATURE ZA NIŽE RAZREDE KLAVIRA","Brekalo, Matko",,,,,,,,
uaos:251,thesis,"DJELOVANJE TAMBURAŠKOG ORKESTRA U KRIŽEVCIMA","Medverec, Matija",,,,,,,,
uaos:187,thesis,"CONCERTO GROSSO ZA TAMBURU, KLAVIR, UDARALJKE I TAMBURAŠKI ORKESTAR- ANALIZA DJELA","Hrenić, Jurica",,,,,,,,
uaos:186,thesis,"MORCEAUX DE ETRE MELANCOLIE- ANALIZA DJELA","Marković, Leonardo",,,,,,,,
uaos:208,thesis,"VINSKA SINFONIJA S ORKESTRALNOG GLEDIŠTA","Perharić, Jurica",,,,,,,,
uaos:185,thesis,"TAMBURA U ŠKOLSKOM SUSTAVU","Kujundžić, Darko",,,,,,,,
uaos:180,thesis,"Tambura u Hrvatskoj i svijetu","Štelcer, Željka",,,,,,,,
uaos:22,thesis,"D. Bobić: Concertinato za bayan i gudački kvartet","Šeremet, Dario",,,,,,,,
uaos:31,thesis,"Scenska glazba i njezino snimanje","Šitum, Srđan",,,,,,,,
uaos:14,thesis,"Uloga elektronske opreme u nastavi glazbe","Tonković, Tin",,,,,,,,
