﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7932,thesis,Celijakija,"Lazarić, Leandra",,,,,,,,
medri:7889,thesis,"PATOGENEZA I PATOFIZIOLOGIJA PLUĆNE HIPERTENZIJE","Havojić, Dajana",,,,,,,,
medri:7905,thesis,"Patogeneza i patofiziologija akutnog pankreatitisa","Badanjak, Andrija",,,,,,,,
medri:7969,thesis,"The Role of PrPC in the Course of CMV Infection","Herrlich, Benjamin",,,,,,,,
medri:6447,thesis,"Hemolitičko-uremijski sindrom u djece","Ptiček, Petra",,,,,,,,
medri:6407,thesis,"Klinički pristup i liječenje boli u djece","Golub, Sara",,,,,,,,
medri:6571,thesis,"Uloga imunoterapije protiv supresijskih limfocita T u liječenju trostruko negativnog karcinoma dojke","Badovinac, Ivona",,,,,,,,
unin:4153,thesis,"Primjena plazmafereze u liječenju bolesnika s trombotičkom trombocitopeničnom purpurom","Hošnjak, Ivana",,,,,,,,
unin:4167,thesis,"Mediji i cijepljenje protiv bolesti COVID-19","Risek, Lidija",,,,,,,,
fzsri:1468,thesis,"UTJECAJ COVID-19 PANDEMIJE NA RAD FIZIOTERAPEUTA U REPUBLICI HRVATSKOJ","Malešević, Katarina",,,,,,,,
fzsri:1331,thesis,"UTJECAJ FIZIČKE AKTIVNOSTI NA VRSTU I TRAJANJE PORODA","Majetić, Marija",,,,,,,,
medri:4622,thesis,"Akutna respiratorna insuficijencija u djece","Zupičić, Nina",,,,,,,,
medri:4578,thesis,"UPALNE BOLESTI CRIJEVA","Šilec, Lea",,,,,,,,
medri:4567,thesis,"Krvarenja u novorođenčeta","Belčić, Sara",,,,,,,,
medri:4447,thesis,"POREMEĆAJI SRČANOG RITMA KOD DJECE","Doder, Filip",,,,,,,,
unin:3705,thesis,"Primjena opioidnih analgetika u izvanbolničkoj hitnoj medicini","Mačković, Mateja",,,,,,,,
unin:3774,thesis,"Rana dijagnostika raka debelog crijeva","Botak, Lana",,,,,,,,
unin:3768,thesis,"Učestalost primjene fitoterapije","Kliman, Antonela",,,,,,,,
medri:4115,thesis,"CIJEPLJENJE I IMUNIZACIJA U ZEMLJAMA EUROPSKE REGIJE SVJETSKE ZDRAVSTVENE ORGANIZACIJE","Mićović, Ivona",,,,,,,,
medri:4096,thesis,"SRČANO ZATAJENJE","Brusar, Lidija",,,,,,,,
medri:3987,thesis,"UČESTALOST SIDEROPENIJE I SIDEROPENIČNE ANEMIJE U BOLESNIKA HOSPITALIZIRANIH ZBOG ZATAJENJA SRCA","Krolo, Nikola",,,,,,,,
medri:4097,thesis,"ŠEĆERNA BOLEST I NJEZINE KOMPLIKACIJE","Krmpotić, Mislav",,,,,,,,
fzsri:840,thesis,"UTJECAJ INSPIRACIJSKOG MIŠIĆNOG TRENINGA KOD DJECE KOJA BOLUJU OD ASTME S OBZIROM NA BAVLJENJE SPORTOM","Vodopija, Ivan",,,,,,,,
medri:3294,thesis,"SINDROM IZNENADNE DOJENAČKE SMRTI","Morović, Jana",,,,,,,,
medri:3325,thesis,"SINDROM PROTRESENOG DJETETA","Demaria, Martina",,,,,,,,
medri:3241,thesis,"UPOTREBA ANTIBIOTIKA U PEDIJATRIJSKOJ INTENZIVNOJ JEDINICI","Georgev, Paula",,,,,,,,
fzsri:366,thesis,"KIRURŠKO LIJEČENJE AKUTNOG APENDICITISA","Jurić, Krista",,,,,,,,
fzsri:188,thesis,"INCIDENCIJA I KARAKTERISTIKE KRONIČNE POSTOPERATIVNE BOLI U PREPONI NAKON OPERACIJE INGUINALNE HERNIJE OVISNE O UPOTREBI KIRURŠKE TEHNIKE","Mijolović, Željka",,,,,,,,
medri:1836,thesis,"POREMEĆAJI SVIJESTI U DJECE U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Bašić, Anđela",,,,,,,,
medri:560,thesis,"Karakterizacija monoklonskog protutijela protiv bjelančevine Cdc6","Barišić, Lalita",,,,,,,,
