﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:279,thesis,"Isusova smrt u sinoptičkoj i ivanovskoj tradiciji","Ferić, David",,,,,,,,
djkbf:280,thesis,"Razumijevanje agresivnosti u obitelji prema dokumentima Katoličke Crkve i mogući odgovori na nasilje","Ilijević, Bernarda",,,,,,,,
djkbf:273,thesis,"Teološko tumačenje Danteove vizije čistilišta u Božanstvenoj komediji","Bubalović, Gabrijela",,,,,,,,
djkbf:264,thesis,"Nikodemov put traženja. Egzegetsko-teološka analiza Iv 3,1-21","Golub, Marko",,,,,,,,
djkbf:266,thesis,"Marija u Lukinom evanđelju","Pekić, Antonio",,,,,,,,
djkbf:267,thesis,"Šutnja ili navještaj? Egzegetsko-teološka analiza Mk 16, 1-8","Kovaček, Ena",,,,,,,,
djkbf:248,thesis,"IZMEĐU ŽIVOTA I SMRTI. Egzegetsko-teološka analiza Iv 8,1-11 u komunikacijskoj perspektivi","Andrić, Nikola",,,,,,,,
djkbf:238,thesis,"Ukazanja uskrsloga. Egzegetsko-teološka analiza Iv 21 u komunikacijskoj perspektivi","Balažević, Dušan",,,,,,,,
djkbf:224,thesis,"Marija u Ivanovu evanđelju","Komjat, Dejan",,,,,,,,
djkbf:223,thesis,"RANJENA SLOBODA I MILOSRDNI ZAGRLJAJ. Egzegetsko-teološka analiza Lk 15,11-32 u komunikacijskoj perspektivi","Jurišić, Matej",,,,,,,,
djkbf:212,thesis,"Krize kršćanstva u suvremenom svijetu. Analiza situacija i mogući odgovori","Iljazović, Krešimir",,,,,,,,
djkbf:211,thesis,"Marija Magdalena - ""Apostola Apostolorum"". Egzegetsko-teološki studij Iv 20, 11-8 u komunikacijskoj perspektivi","Svoboda, Magdalena",,,,,,,,
djkbf:206,thesis,"Nezavisna Država Hrvatska i progoni Židova","Marušić, Marija",,,,,,,,
djkbf:210,thesis,"Novozavjetne slike Crkve u svjetlu starozavjetnih spisa","Krešo, Stjepan",,,,,,,,
djkbf:199,thesis,"""Tko vjeruje u Njega, ne osuđuje se"". Mjesto i značenje suda u Ivanovom evanđelju","Doljankić, Sanja",,,,,,,,
djkbf:200,thesis,"Žene u povijesti spasenja. Starozavjetni izvještaji o Juditi, Ruti, Abigajili, Debori i Suzani","Jozić, Rafaela",,,,,,,,
djkbf:194,thesis,"Pomognuto začeće kroz prizmu katoličkog morala i personalističke bioetike","Rubil, Marko",,,,,,,,
djkbf:184,thesis,"Marksistička ishodišta suvremene rodne ideologije","Peunić, Martina",,,,,,,,
djkbf:183,thesis,"Odgovorno majčinstvo","Skenderović, Anamarija",,,,,,,,
djkbf:176,thesis,"Dolazak Sina Čovječega. Egzegetsko-teološka analiza apokaliptičkog govora Mt 24 - 25","Bradarić, Sladjana",,,,,,,,
djkbf:158,thesis,"Pastoral braka i obitelji prema pobudnici Amoris laetitia s naglaskom na obiteljske škole","Vranješ, Danijela",,,,,,,,
djkbf:138,thesis,"Bračna ljubav","Đaković, Ana",,,,,,,,
djkbf:127,thesis,"Razumski elementi ćudorednosti kao put do ekstatične kontemplacije u filozofiji V. S. Solovljeva i L. M. Tolstoja","Radinski, Leonnel",,,,,,,,
djkbf:129,thesis,"Simbolika životinja u djelima crkvenih otaca","Grgurević, Josipa",,,,,,,,
djkbf:144,thesis,"Psihološka priprema mladića i djevojke u vidu pripreme za brak","Kokanović, Marija",,,,,,,,
