﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1272,thesis,"Utjecaj dodatka otopine Humistar na vezanje iona cinka i olova iz vodenih otopina na prirodnom zeolitu","Plazibat, Tanja",,,,,,,,
ktfst:1289,thesis,"Uklanjanje cinka iz vodenih otopina različitih početnih koncentracija uporabom nusproizvoda/otpada od prerade hrane","Skelin, Anica",,,,,,,,
ktfst:1196,thesis,"Procjena životnog ciklusa sustava gospodarenja komunalnim otpadom: studija slučaja grad Zagreb","Karamatić, Karmela",,,,,,,,
ktfst:1197,thesis,"Utjecaj huminskih i fulvinskih kiselina na vezanje iona žive i kadmija na prirodnom zeolitu","Duktaj, Marija",,,,,,,,
ktfst:1192,thesis,"Vezanje iona cinka na zeolitu u prisustvu otopine Humistar r različitih koncentracija i pH vrijednosti","Zorić, Antonija",,,,,,,,
ktfst:1139,thesis,"Analiza učinkovitosti obrade komunalne otpadne vode primjenom integrirane elektrokoagulacije i prirodnog zeolita","Pavlinović, Anica",,,,,,,,
ktfst:1187,thesis,"Utjecaj fulvinskih kiselina na vezanje iona olova na prirodnom zeolitu","Ilić, Ana",,,,,,,,
ktfst:1194,thesis,"Utjecaj fulvinskih kiselina na vezanje iona cinka na prirodnom zeolitu","Ivančević, Antea",,,,,,,,
ktfst:1092,thesis,"Sorpcija Hg(II) na sumporom-impregniranom prirodnom zeolitu klinoptilolitu - određivanje mehanizma sorpcije","Čorba, Marija",,,,,,,,
ktfst:1071,thesis,"Vezanje iona olova na zeolitu u prisustvu otopine Humistar r različitih koncentracija u ptf vrijednosti","Petričević, Ivana",,,,,,,,
ktfst:1079,thesis,"Vezanje iona olova na zeolitu u prisustvu otopine Humistar r različitih koncentracija u ptf vrijednosti","Petričević, Ivana",,,,,,,,
ktfst:862,thesis,"Višestupanjska obrada procjedne vode odlagališta otpada Bikarac primjenom vapna, aeracije i Fenton procesa","Crnjak, Dina",,,,,,,,
ktfst:875,thesis,"Analiza tokova vode u proizvodnji celuloze i papira","Mamuzić, Davor",,,,,,,,
ktfst:872,thesis,"Vremensko praćenje ispiranja komine masline","Srdoc, Tonka",,,,,,,,
ktfst:783,thesis,"Obrada procjedne vode komine masline aeracijom i fenton - sličnim procesom","Vićan, Romana",,,,,,,,
ktfst:608,thesis,"Preliminarna obrada procjedne vode tla rudnika mežica prirodnim zeolitom","Bukvić, Antonia",,,,,,,,
ktfst:610,thesis,"Ispiranje tla s podruĉja rudnika Meţica u ultraĉistoj vodi razliĉitih pH vrijednosti","Mišković, Ana",,,,,,,,
ktfst:612,thesis,"Uklanjanje fungicida karbendazima iz vodene otopine adsorpcijom na različitim vrstama zeolita","Pavlinović, Anica",,,,,,,,
ktfst:617,thesis,"Analiza indeksa kakvoće efluenta za ponovnu uporabu obrađene otpadne vode","Ključe, Laura",,,,,,,,
ktfst:542,thesis,"Simulacija dobivanja i analiza procjedne vode komine masline","Šetka, Ivana",,,,,,,,
ktfst:415,thesis,"Višestupanjski procesi obrade procjedne vode s odlagališta komunalnog otpada Bikarac Šibensko-kninske županije","Tomić, Lorena",,,,,,,,
ktfst:412,thesis,"Utjecaj protoka na kompetitivno vezanje kadmija i cinka iz binarne vodene otopine na prirodnom zeolitu postupkom u koloni","Šušnjara, Matea",,,,,,,,
ktfst:419,thesis,"Ispiranje zeolita zasićenog procjednom vodom s odlagališta otpada šaržnim postupkom","Petrić, Melita",,,,,,,,
ktfst:418,thesis,"Obrada procjedne vode odlagališta otpada primjenom šaržnog hibridnog procesa korištenjem prirodnog zeolita","Buzdovačić, Andrea",,,,,,,,
ktfst:416,thesis,"Simulacija kemijskih procesa primjenom programskog sustava COCO","Topolovec, Lorena",,,,,,,,
ktfst:912,thesis,"Obrada procjedne vode odlagališta otpada primjenom hibridnog procesa s nepomičnim slojem zeolita","Dodig, Ivana",,,,,,,,
ktfst:401,thesis,"Ispiranje zeolita zasićenog procjednom vodom s odlagališta otpada postupkom u koloni","Marić, Matej",,,,,,,,
ktfst:261,thesis,"Ispitivanje prirodnog zeolita različitih veličina čestica za sanaciju živom onečišćenih voda","Milićević, Ivona",,,,,,,,
ktfst:262,thesis,"Primjena prirodnog zeolita u obradi eluata dobivenog ispiranjem živom onečišćenog tla","Miličević, Blaženka",,,,,,,,
ktfst:176,thesis,"Hibridni proces obrade procjedne vode s odlagališta otpada korištenjem zeolita","Petković, Marija",,,,,,,,
ktfst:178,thesis,"Praćenje fizikalno-kemijskih parametara otpadne vode na uređaju za pročišćavanje otpadnih voda - UPOV Šibenik","Sladoljev-Jolić, Tina",,,,,,,,
ktfst:269,thesis,"Ispitivanje kakvoće zraka mjerenjem imisijskih koncentracija SO2, NO2 i CO na području grada Splita","Čelan, Mihaela",,,,,,,,
ktfst:187,thesis,"Ispiranje ukupne žive iz onečišćenog tla s područja rudnika Idrija","Trupina, Mateja",,,,,,,,
