﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4670,thesis,"Cross-cultural product adaptation","Hušidić, Sara",,,,,,,,
efri:4312,thesis,"Uloga ljudskog kapitala u gospodarskom rastu - primjer Europske unije i Kine","Tisaj, Mia",,,,,,,,
efri:3917,thesis,"Analiza otpornosti turizma Republike Hrvatske na suvremene šokove","Knežević, Ružica",,,,,,,,
efri:3922,thesis,"Analiza utjecaja pandemije COVID-19 na poslovanje banaka u Republici Hrvatskoj","Tonković, Sanda",,,,,,,,
efri:3923,thesis,"Upravljanje informacijama na primjeru odnosa s korisnicima u HEP ODS d.o.o.","Ugarković, Ivana",,,,,,,,
efri:4115,thesis,"Analiza provedbe strategija održivog razvoja u Republici Hrvatskoj","Pavlović, Ivana",,,,,,,,
efri:3834,thesis,"Impulzivno kupovno ponašanje u online okruženju: primjer modne industrije","Paljuh, Lara",,,,,,,,
efri:3829,thesis,"Položaj žena u poduzetništvu","Buić, Luana",,,,,,,,
efri:3831,thesis,"Uloga ljudskog kapitala u postizanju održive konkurentske prednosti u bankarskom sektoru u Hrvatskoj","Filić, Dijana",,,,,,,,
efri:3830,thesis,"Utjecaj emocije u političkim kampanjama na stavove i ponašanje biračkog tijela","Ćubelić, Morena",,,,,,,,
efri:3832,thesis,"Zero waste lifestyle","Grego, Lea",,,,,,,,
efri:4074,thesis,"Povezanost korporativne društvene odgovornosti i konkurentnosti poduzeća na primjeru dm-drogerie markt d.o.o.","Kovač, Alan",,,,,,,,
efri:3782,thesis,"Resource Curse or Sustainable Future: The Case of Tourism in Croatia","Svilar, Anna",,,,,,,,
efri:3736,thesis,"Utjecaj digitalnih tehnologija na poslovanje financijskih institucija","Badrov, Ivana",,,,,,,,
efri:3147,thesis,"Tržišno natjecanje na tržištu pokretnih telekomunikacijskih mreža u Republici Hrvatskoj","Javor, Deana",,,,,,,,
efri:3515,thesis,"Implikacije ulaska u Europsku monetarnu uniju: Analiza na primjeru odabranih država","Zlomislić, Marko",,,,,,,,
efri:2563,thesis,"Značaj klastera kao poslovnog modela: primjer drvne industrije u Republici Hrvatskoj","Gabrić, Manuela",,,,,,,,
efri:2484,thesis,"Uloga države u poticanju poduzetništva: primjer startup inkubatora Hubbazia","Kirinčić, Kristian",,,,,,,,
efri:2828,thesis,"Analiza poslovnog okruženja tvrtke Plava laguna d.d.","Štifanić, Alex",,,,,,,,
efri:2824,thesis,"Značaj ulaganja i upravljanja znanjem za razvoj poduzeća i gospodarstva","Rendić, Ana",,,,,,,,
efri:2794,thesis,"Uloga državnih institucija u poticanju razvoja turizma u Republici Hrvatskoj","Koprivnjak, Kristijan",,,,,,,,
efri:2782,thesis,"Analiza poslovnog okruženja poduzeća Uzgon d.o.o.","Štimac, Karla",,,,,,,,
efri:2778,thesis,"Opterećenja političko-pravnog sektora na poslovanje u Republici Hrvatskoj","Celinšćak, Ivan",,,,,,,,
efri:2252,thesis,"Upravljanje intelektualnim kapitalom u hrvatskim kazalištima","Vlajnić, Igor",,,,,,,,
efri:2095,thesis,"Utjecaj izbjegličke krize na njemačku ekonomiju s osvrtom na hrvatsku emigraciju","Nedeljko, Dora",,,,,,,,
efri:2171,thesis,"Analiza udaljene okoline Austrije: primjer poduzeća Geotech d.o.o.","Rogoznica, Vedrana",,,,,,,,
efri:2159,thesis,"Blockchain tehnologija - prednosti i ograničenja","Grabar, Masimo",,,,,,,,
efri:1972,thesis,"Raspodjela dohotka i bogatstva","Težak, Mateja",,,,,,,,
efri:1857,thesis,"Analiza tržišta rada u Republici Hrvatskoj","Hrgar, Nikolina",,,,,,,,
efri:1856,thesis,"Devizni tečaj yuana i dolara te njihov utjecaj na vezana gospodarstva","Bačić, Filip",,,,,,,,
efri:1861,thesis,"Odljev mozgova","Ugarković, Sarah",,,,,,,,
efri:1754,thesis,"Utjecaj intelektualnog kapitala na uspješnost poslovanja poduzeća","Gašparović, Katarina",,,,,,,,
efri:1686,thesis,"Grupe solidarne razmjene kao kanal distribucije ekoloških proizvoda i mogućnosti za njihov daljnji razvoj","Komadina, Daniela",,,,,,,,
efri:1640,thesis,"Poslovno okruženje hotela Kolovare","Pavić, Lovre",,,,,,,,
efri:1644,thesis,"Utjecaj business intelligence sustava u telekomunikacijskoj industriji","Pratljačić, Izabela",,,,,,,,
efri:1636,thesis,"Učinci globalizacije: gospodarski razvoj, kvaliteta života i dohodovna nejednakost","Lučić, Karolina",,,,,,,,
efri:1422,thesis,"Položaj žena u globaliziranom poslovanju","Turković, Nikolina",,,,,,,,
efri:1311,thesis,"Utjecaj globalizacije na menadžment i poslovanje multinacionalnih kompanija","Šinko, Lidija",,,,,,,,
efri:1306,thesis,"Utjecaj ljudskog kapitala na ekonomski rast Republike Hrvatske","Maruna, Matea",,,,,,,,
efri:1481,thesis,"Položaj žena i spolna diskriminacija na hrvatskom tržištu rada","Baldigara, Valentina",,,,,,,,
efri:967,thesis,"Utjecaj okruženja na razvoj turizma u Republici Hrvatskoj","Šalov, Damjan",,,,,,,,
efri:772,thesis,"Big Data u telekomunikacijskoj industriji","Ignatoski, Aleksandra",,,,,,,,
efri:771,thesis,"Važnost emocionalne inteligencije zaposlenika i uloga intelektualnog kapitala u suvremenim uvjetima poslovanja","Hudoletnjak, Radmila",,,,,,,,
efri:1071,thesis,"Effect of globalization on tea production and trade in China","Kalfić, Lea-Iva",,,,,,,,
efri:1066,thesis,"Protekcionizam u Argentini","Androić, Domenika",,,,,,,,
efri:1058,thesis,"Uloga čimbenika iz političko-pravnog sektora na distorziju tržišnog natjecanja; primjer Agrokor","Knezović, Valentina",,,,,,,,
efri:553,thesis,"Problem nezaposlenosti u Republici Hrvatskoj","Bajser, Martina",,,,,,,,
efri:298,thesis,"Mogućnost implementacije održive poljoprivredne proizvodnje u Republci Hrvatskoj","Desanti, Eni",,,,,,,,
efri:295,thesis,"Obilježja društveno odgovornog poslovanja u Republici Hrvatskoj","Černi, Lea",,,,,,,,
efri:300,thesis,"Politika gospodarenja otpadom u Europskoj uniji i Republici Hrvatskoj","Ilijanić, Ivana",,,,,,,,
efri:320,thesis,"Upravljanje znanjem u multinacionalnim korporacijama u uvjetima globalizacije","Sabljić, Ivana",,,,,,,,
efri:297,thesis,"Utjecaj znanja na zaposlenost","Ćurić, Antonija",,,,,,,,
efri:240,thesis,"Utjecaj geoekonomije međunarodnih odnosa na siromaštvo u svijetu","Baljak, Roko",,,,,,,,
efri:218,thesis,"Utjecaj Šangajske organizacije za suradnju na geopolitiku i međunarodnu trgovinu","Kardum, Benjamin",,,,,,,,
efri:209,thesis,"Zdravstveni turizam i klasterizacija - osvrt na Hrvatsku i Poljsku","Bakić, Marija",,,,,,,,
efri:460,thesis,"Odnos ponude i potražnje na tržištu električnih automobila","Višekruna, Robert",,,,,,,,
efri:449,thesis,"Intelektualni kapital - temelj razvoja ekonomije 21. stoljeća","Pavlović, Mara",,,,,,,,
efri:206,thesis,"Ljudski potencijali kao faktor jačanja konkurentnosti hrvatskog gospodarstva u Europskoj uniji","Mičik, Marko",,,,,,,,
efri:442,thesis,"Neoliberalism and debt culture","Bilić, Frane",,,,,,,,
