﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7928,thesis,"Features of adolescent psychiatric hospitalizations before and after the onset of COVID-19","Bogdanovic, Macha Natacha",,,,,,,,
medri:7806,thesis,"KONVENCIONALNE DROGE U SJENI NOVIH DROGA","Varljen, Sara",,,,,,,,
medri:7797,thesis,"Suicid i procjena suicidalnog rizika u adolescenata","Mitar, Luka",,,,,,,,
medri:7798,thesis,"Transrodnost u adolescenciji","Plesničar, Hana",,,,,,,,
fzsri:2224,thesis,"OPĆE ZNANJE I BRIGA O VLASTITOM MENTALNOM ZDRAVLJU","Jokić Cerovac, Sanela",,,,,,,,
fzsri:2261,thesis,"MENTALNO ZDRAVLJE UČENIKA OSNOVNIH ŠKOLA U GORSKOM KOTARU TIJEKOM COVID-19 PANDEMIJE","Šogorić Stojanović, Iva",,,,,,,,
fzsri:2401,thesis,"KVALITETA ŽIVOTA MEDICINSKIH SESTARA/TEHNIČARA U VRIJEME PANDEMIJE COVID-19","Stjepanović, Bojana",,,,,,,,
fzsri:1791,thesis,"Povezanost anksioznosti s poremećajem spavanja u bolesnika s blagom demencijom: rad s istraživanjem","Požgaj, Vladimir",,,,,,,,
fzsri:1648,thesis,"UTJECAJ EPIDEMIOLOŠKIH MJERA TIJEKOM PANDEMIJE COVID-19 NA PSIHOSOCIJALNO STANJE ČLANOVA OBITELJI KORISNIKA SMJEŠTENIH U DOM ZA STARIJE OSOBE DOMENICO PERGOLIS U ROVINJU","Mamontov, Kristina",,,,,,,,
medri:6524,thesis,"Utjecaj pandemije COVID-19 na mentalno zdravlje adolescenata","Lakuš, Domagoj",,,,,,,,
medri:6481,thesis,"Granični poremećaj ličnosti i psihijatrijski komorbiditeti","Milevoj, Ilaria",,,,,,,,
fzsri:1631,thesis,"Sindrom pregorijevanja kod medicinskih sestara i medicinskih tehničara istarskih domova zdravlja","Rosić, Doris",,,,,,,,
fzsri:1503,thesis,"SUOČAVANJE, OTPORNOST I KVALITETA ŽIVOTA OSOBA S AMPUTACIJOM EKSTREMITETA","Milolović, Marija",,,,,,,,
fzsri:1271,thesis,"KVALITETA ŽIVOTA, SUOČAVANJE SA STRESOM I KOMPONENTE OTPORNOSTI U OBITELJI DJECE S TEŠKOĆAMA U RAZVOJU","Žilić, Anita",,,,,,,,
fzsri:1308,thesis,"UTJECAJ POLITOKSIKOMANIJE S OBZIROM NA SPOL","Kasić, Ivan",,,,,,,,
medri:4670,thesis,"Neurodegenerativna teorija u etiologiji shizofrenije","Augustinović, Augustin",,,,,,,,
medri:4493,thesis,"Ovisnost o alkoholu i psihijatrijski komorbiditeti","Šarić, Borna",,,,,,,,
medri:4591,thesis,"PSIHOTERAPIJSKE METODE U LIJEČENJU SAMOOZLJEĐIVANJA","Šimić, Luka",,,,,,,,
medri:4594,thesis,"Utjecaj pandemije COVID-19 na mentalno zdravlje studenata","Marić, Annemarie",,,,,,,,
fzsri:1218,thesis,"KVALITETA ŽIVOTA I PSIHOSOCIJALNO FUNKCIONIRANJE KOD OBOLJELIH OD BOLESTI OVISNOSTI","Fanjkutić, Vlatka",,,,,,,,
medri:4583,thesis,"PRETILOST KOD PSIHIJATRIJSKIH BOLESNIKA","Krvar, Valentina",,,,,,,,
fzsri:938,thesis,"ULOGA FIZIOTERAPEUTA KAO ČLANA MULTIDISCIPLINARNOG TIMA U ZBRINJAVANJU PACIJENATA S FUNKCIONALNIM POREMEĆAJEM POKRETA","Mašić, Marijan",,,,,,,,
fzsri:1012,thesis,"STAV ZDRAVSTVENIH I NEZDRAVSTVENIH DJELATNIKA O VAŽNOSTI RADA PATRONAŽNE SESTRE U PRIMARNOJ PREVENCIJI","Miloš Juranović, Vedrana",,,,,,,,
fzsri:1006,thesis,"STAVOVI RODITELJA O UTJECAJU PRETILOSTI NA MENTALNO ZDRAVLJE DJECE ŠKOLSKE DOBI U ISTARSKOJ ŽUPANIJI","Lovrinović, Sabina",,,,,,,,
fzsri:946,thesis,"IZLOŽENOST STRESU DJELATNIKA ZAVODA ZA HITNU MEDICINU PRIMORSKO-GORANSKE ŽUPANIJE ANALIZIRANA U 2020. GODINI","Košulj, Boris",,,,,,,,
medri:4015,thesis,"Iskustvo roditeljstva kad je roditelj osoba oboljela od psihičkog poremećaja","Balenović, Ana",,,,,,,,
medri:4071,thesis,"OSOBINE LIČNOSTI U VETERANA S POSTTRAUMATSKIM STRESNIM POREMEĆAJEM","Baričević, Petra",,,,,,,,
medri:4081,thesis,"Roditeljstvo osoba oboljelih od anksioznih poremećaja-problemi s kojima se susreću roditelji i djeca","Polić, Dora",,,,,,,,
medri:3986,thesis,"Terapijske intervencije za roditelje s poremećajem osobnosti","Ahel, Ema",,,,,,,,
fzsri:1108,thesis,"USPOREDBA PSIHIJATRIJSKOG LIJEČENJA U DOMOVIMA ZA STARIJE I NEMOĆNE OSOBE","Ribarić, Ljiljana",,,,,,,,
fzsri:626,thesis,"STAVOVI MEDICINSKIH SESTARA/TEHNIČARA U OPĆOJ BOLNICI PULA O PRIMARNOM OŽIVLJAVANJU NEDONOŠČADI U ODNOSU NA SOCIODEMOGRAFSKI ČIMBENIK I RELIGIJSKO OBILJEŽJE","Ladavac, Violetta",,,,,,,,
fzsri:488,thesis,"UTJECAJ PRETILOSTI NA MENTALNO ZDRAVLJE U OPĆOJ POPULACIJI ISTARSKE ŽUPANIJE","Brgić, Tamara",,,,,,,,
medri:3242,thesis,"GRANIČNI POREMEĆAJ LIČNOSTI U DJETINSTVU I ADOLESCENCIJI","Mrđen, Ivana",,,,,,,,
fzsri:599,thesis,"KONTROLA EMOCIJA KOD ADOLESCENTA","Šimac, Ivan",,,,,,,,
medri:3349,thesis,"POVEZANOST ISPITNE ANKSIOZNOSTI I ZAINTERESIRANOSTI ZA POJEDINE SPECIJAZLIACIJE KOD STUDENATA MEDICINE","Mančić, Alen",,,,,,,,
fzsri:604,thesis,"PROFESIONALNI STRES I KVALITETA SNA MEDICINSKIH SESTARA I TEHNIČARA","Jureša, Marijana",,,,,,,,
fzsri:600,thesis,"UTJECAJ RAZINE ZNANJA O REPRODUKTIVNOM ZDRAVLJU NA SEKSUALNO PONAŠANJE U ADOLESCENTA","Majder, Edita",,,,,,,,
fzsri:528,thesis,"EVALUACIJA BOLNIČKOG I DNEVNO BOLNIČKOG PROGRAMA U LIJEČENJU OBOLJELIH OD DUŠEVNIH BOLESTI","Vranješ, Janja",,,,,,,,
fzsri:529,thesis,"UTJECAJ NAČINA STANOVANJA NA KVALITETU ŽIVOTA KORISNIKA DOMA TURNIĆ RIJEKA","Vidović, Kristina",,,,,,,,
fzsri:288,thesis,"POREMEĆAJI SPAVANJA U SMJENSKOM RADU KOD MEDICINSKIH SESTARA I TEHNIČARA","Rimac, Marko",,,,,,,,
fzsri:64,thesis,"RIZIČNI ČIMBENICI U POJAVI SINDROMA SAGORIJEVANJA KOD MEDICINSKIH SESTARA","Šterpin, Tatjana",,,,,,,,
fzsri:40,thesis,"UTJECAJ METEOROLOŠKIH UVJETA NA JAVLJANJE BOLESNIKA S ARTERIJSKOM HIPERTENZIJOM U OBJEDINJENI HITNI BOLNIČKI PRIJAM","Babić, Đenifer",,,,,,,,
fzsri:252,thesis,"UTJECAJ NOVOG ZAKONA O ZAŠTITI OSOBA S DUŠEVNIM SMETNJAMA NA UČESTALOST PRISILNE HOSPITALIZACIJE NA KLINICI ZA PSIHIJATRIJU KBC RIJEKA","Habibović, Fadil",,,,,,,,
medri:2516,thesis,"RADIJALNI PRISTUP U PERKUTANIM KORONARNIM INTERVENCIJAMA","Obadić, Valentina",,,,,,,,
fzsri:199,thesis,"UTJECAJ HOSPITALIZACIJE NA KVALITETU ŽIVOTA PACIJENATA NA ODJELU ZA FORENZIČKU PSIHIJATRIJU","Mrđa, Goran",,,,,,,,
medri:2149,thesis,"Zlostavljanje u djetinjstvu i pojavnost psihičkih smetnji u adolescenciji","Prpić, Ante",,,,,,,,
