﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:3756,thesis,"Kontroling u funkciji analize konkurencije uvoznika novih teških gospodarskih vozila na tržištu Republike Slovenije","Host, Lari",,,,,,,,
efri:3760,thesis,"Implementacija kontrolinga u antikorozivnom poduzeću","Vidas, Jelena",,,,,,,,
efri:3669,thesis,"Uloga kontrolinga u funkciji održivog razvoja turizma u hotelskoj industriji","Stanojević, Reneo",,,,,,,,
efri:3382,thesis,"Primjena instrumenata kontrolinga kod upravljanja zalihama","Malenica, Kristina",,,,,,,,
efri:3379,thesis,"Interni nadzor u službi minimiziranja nepravilnosti i maksimiziranja efikasnosti lokalne samouprave","Kovačević, Anja",,,,,,,,
efri:3216,thesis,"Održivost javnog duga Republike Hrvatske u kontekstu priključenja europodručju","Bogdan, Aleksandra",,,,,,,,
efri:3273,thesis,"Operativni instrumenti kontrolinga na primjeru trgovine na malo","Miškulin, Matko",,,,,,,,
efri:3272,thesis,"Specifični operativni instrumenti kontrolinga u poslovanju eksploatacije i prodaje oplemenjenih mineralnih sirovina","Pranjić, Danijela",,,,,,,,
efri:3274,thesis,"Uloga i zadaci kontrolinga u ocjeni poslovanja javnih isporučitelja vodnih usluga","Juković, Marin",,,,,,,,
efri:3342,thesis,"Heckscher Ohlinova teorija - testiranje jesu li direktne inozemne investicije i trgovinski tokovi supstituti ili komplementi","Justinić, Klara",,,,,,,,
efri:3377,thesis,"Konkurentnost farmaceutske industrije Republike Hrvatske na tržištu Europske unije","Jovanić, Vera",,,,,,,,
efri:3275,thesis,"Primjena blockchain tehnologije u dobavljačkim lancima","Barić, Nikolina",,,,,,,,
efri:3375,thesis,"Utjecaj računovodstvenih politika i procjena na informacije u izvještajima kontrolera","Skočić, Andrej",,,,,,,,
efri:2904,thesis,"Implementacija politike zaštite okoliša Europske unije i revitalizacija tržišta otpada u Republici Hrvatskoj","Brajković, Tajana",,,,,,,,
efri:2021,thesis,"Utjecaj Brexita na transportni sektor Ujedinjenog Kraljevstva i Europske unije","Vujnović Kereš, Tanja",,,,,,,,
efri:1735,thesis,"Gospodarski učinci uključenja Velike Britanije u Europsku uniju","Mohorovičić Matetić, Jadranka",,,,,,,,
efri:1846,thesis,"Vanjskotrgovinska politika Kine","Pavlović, Dragan",,,,,,,,
efri:1597,thesis,"Utjecaj promjene deviznog tečaja na platnu bilancu Brazila","Stanković, Antonio",,,,,,,,
efri:1598,thesis,"Vanjskotrgovinska politika Kine","Tomić, Dario",,,,,,,,
efri:1388,thesis,"Primjena kriptovaluta u međunarodnoj trgovini","Marić, Katarina",,,,,,,,
efri:1138,thesis,"Razmjena roba Republike Hrvatske sa Europskom unijom na primjeru šumarstva","Čevizović, Ivana",,,,,,,,
efri:869,thesis,"Konkurentnost prehrambene industrije Kraš na tržištu zemalja jugoistočne Europe","Jakovljević, Marina",,,,,,,,
efri:998,thesis,"The impact of Brexit on the pound sterling","Bilandžija, Natali",,,,,,,,
efri:984,thesis,"Politika zaštite okoliša u okviru WTO-a: slučaj SAD - Meksiko","Krunić, Katarina",,,,,,,,
efri:536,thesis,"Sporazum o trgovini uslugama","Rupčić, Ivana",,,,,,,,
efri:523,thesis,"Gravitacijski model u međunarodnoj trgovini: slučaj Europske unije","Barić, Ana",,,,,,,,
efri:526,thesis,"Komparativna analiza carinskog sustava Europske unije i Sjedinjenih Američkih Država: primjer automobilske industrije","Kišić, Agata",,,,,,,,
efri:513,thesis,"G10 i američki dolar nakon posljednje svjetske financijske krize","Gaica, Antonio",,,,,,,,
efri:487,thesis,"Odnos tečaja američkog dolara i britanske funte u periodu 2001.-2016. godine","Nožarić, Mislav",,,,,,,,
efri:488,thesis,"Vanjskotrgovinska politika EU - prilagodba Republike Hrvatske","Pavlović, Elizabeta",,,,,,,,
efri:425,thesis,"EU trade strategy - empirical analysis of trade instruments","Katana-Martić, Dora",,,,,,,,
efri:619,thesis,"The role of logistics service providers in international business","Nuhanović, Melisa",,,,,,,,
efri:114,thesis,"Utjecaj financijske krize na bankarski sektor u Republici Hrvatskoj","Božić, Dunja",,,,,,,,
