﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2479,thesis,"Inženjerskogeološko kartiranje sjeverne cijevi tunela Učka","Zugan, Korina",,,,,,,,
rgn:2332,thesis,"Analiza gibanja klizišta Kostanjek na temelju GNSS podataka","Kvaternik, Gloria",,,,,,,,
rgn:2148,thesis,"Analiza podložnosti na klizanje primjenom bivarijantnih statističkih metoda na području podsljemenske zone Grada Zagreba","Halapir, Ivan",,,,,,,,
rgn:1952,thesis,"Kontrola stanja obrambenih nasipa vodotoka I. reda panonskog dijela Republike Hrvatske","Mravlja, Bruno",,,,,,,,
rgn:1774,thesis,"Identifikacija i kartiranje klizišta primjenom LiDAR-a na području sliva potoka Kustošak (Grad Zagreb)","Bojčuk, Luka",,,,,,,,
rgn:1775,thesis,"Inženjerskogeološko istraživanje u svrhu projektiranja temelja stambenih zgrada na lokaciji Srebrnjak (Grad Zagreb)","Kapelj, Marko",,,,,,,,
rgn:1821,thesis,"Inženjerskogeološki opis i klasifikacija tla na lokaciji Srebrnjak (Zagreb)","Rihtarić, Robert",,,,,,,,
rgn:1744,thesis,"Procjena podložnosti na klizanje na području Grada Slatine primjenom bivarijatne statističke metode","Vujanović, Rok",,,,,,,,
rgn:1533,thesis,"Određivanje značajki diskontinuiteta u masivnim vapnencima ležišta arhitektonsko-građevnog kamena","Pelivan, Klara",,,,,,,,
rgn:1432,thesis,"Preliminarna analiza podložnosti na klizanje grada Jastrebarsko","Boričević, Marko",,,,,,,,
rgn:1252,thesis,"Procjena rizika od obalne erozije u Liberiji","Oršanić, Bruno",,,,,,,,
rgn:1245,thesis,"Inženjerskogeološko kartiranje stijenske mase na zasjeku Špičunak (Gorski kotar) primjenom daljinskih istraživanja","Lukačić, Hrvoje",,,,,,,,
rgn:1086,thesis,"Procjena podložnosti na klizanje na području Grada Karlovca primjenom bivarijantne statističke metode","Sinčić, Marko",,,,,,,,
rgn:1062,thesis,"Inženjerskogeološko istraživanje klizišta Pićan u Istri","Gorupić, Martina",,,,,,,,
rgn:925,thesis,"Inovativna primjena naprednih tehnologija daljinskih istraživanja za unaprjeđenje kartiranja stijenskog pokosa na graničnom prijelazu Gornji Brgat","Damjanović, Vedran",,,,,,,,
rgn:818,thesis,"Analiza preduvjeta procesima odronjavanja i erozije na području Republike Hrvatske","Posarić, Dino",,,,,,,,
rgn:784,thesis,"Inženjerskogeološki model klizišta Trstenik (Grad Zagreb)","Bagarić, Josip",,,,,,,,
rgn:781,thesis,"Karta podložnosti na klizanje Republike Hrvatske","Erak, Marko",,,,,,,,
rgn:716,thesis,"Inženjerskogeološko istraživanje klizišta Pantovčak u Zagrebu","Lončar, Anđela",,,,,,,,
rgn:567,thesis,"Inženjerskogeološko istraživanje stijenske mase na pokosu županijske ceste ŽC 6055 (dionica Oklaj-Kistanje)","Martinko, Mariana",,,,,,,,
rgn:495,thesis,"Analiza pokretača klizanja na području općine Lobor","Vlahek, Ivana",,,,,,,,
rgn:496,thesis,"Inženjerskogeološki model klizišta Remete 1 (Grad Zagreb)","Piktija, Matija",,,,,,,,
rgn:236,thesis,"Ulazni podaci za izradu inženjerskogeološkog modela kližišta Kostanjek","Čolić, Monika",,,,,,,,
