﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7430,thesis,"Uhvaćeni trenuci: Svakodnevica Zadra u objektivu Ante Brkana","Romić, Jurja",,,,,,,,
unizd:6740,thesis,"„Nova zelena politika“ – antropološka analiza urbanog zelenila grada Zadra","Bašić, Zrinka",,,,,,,,
unizd:6690,thesis,"Kulturnoantropološki pogled na dječju igru u tradicijskom i suvremenom kontekstu","Grdić, Martina",,,,,,,,
unizd:6475,thesis,"Od „kultnog vrtića“ do adventske kućice – božićni običaji u gradu Trogiru","Belas, Đana",,,,,,,,
unizd:6473,thesis,"Mažoretkinje grada Gospića – Analiza mažoret plesa","Jerković, Klaudija",,,,,,,,
unizd:6013,thesis,"Emancipacijsko djelovanje Antifašističke fronte žena u zadarskom kontekstu iz perspektive feminističke antropologije","Jerončić, Marija",,,,,,,,
unizd:5478,thesis,"Etnografija folk metala","Pavlović, Viktorija",,,,,,,,
unizd:5433,thesis,"„Klape na pjacalu“ Mogućnost razvoja kulturnog turizma Malog Lošinja","Orlić, Simona",,,,,,,,
unizd:5601,thesis,"Nacrtat ću ti: priče (o)d doma (crtež u etnografiji).","Ostrogović, Lucija",,,,,,,,
unizd:4641,thesis,"Što se sluša u Kalničkom prigorju? Glazba, glazbene aktivnosti i preferencije stanovništva Kalničkog (Križevačkog) prigorja","Benjak, Nikolina",,,,,,,,
unizd:7005,thesis,"Kizomba: Afrički ples u europskom kontekstu, ili kako se stvara kulturna praksa","Filić, Roberta",,,,,,,,
unizd:4123,thesis,"Tradicija kolendavanja u Dubrovniku","Jaković, Mara",,,,,,,,
unizd:4104,thesis,"Maraton lađa kao nematerijalno kulturno dobro","Klarić, Monika",,,,,,,,
unizd:3999,thesis,"Kulturne politike i uloga blagdana – blagdan sv. Jurja u općini Maruševec","Gašparić, Ana Mari",,,,,,,,
unizd:3455,thesis,"Kulturno-antropološka perspektiva proučavanja seoskog turizma: primjer Bjelovarsko-bilogorske županije","Đurasek, Magdalena",,,,,,,,
unizd:4036,thesis,"Glazbeni dokumenti unutar informacijskih ustanova","Pecotić, Mia",,,,,,,,
unizd:2224,thesis,"Nematerijalna kulturna baština u natječajima na području Zadarske županije","Brkljačić, Marko",,,,,,,,
