﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7857,thesis,"Antropocen, prekarijat, afektivne politike: Potres na Baniji","Franceschi, Anamaria",,,,,,,,
unizd:7867,thesis,"Stara pruga: topografija sjećanja i kolektivnog imaginarija zajednice grada Orahovice","Sikora, Vanesa",,,,,,,,
unizd:7778,thesis,"Reprezentacija Dubrovnika kroz Igru prijestolja","Kalinić, Tanja",,,,,,,,
unizd:7730,thesis,"Sjećanje i zaboravljanje na primjeru Muzičke škole Zenica","Tomas, Krešimir",,,,,,,,
unizd:7370,thesis,"Branitelji u poslijeratnom društvu: kultura traume u kulturi sjećanja","Žižić, Luka",,,,,,,,
unizd:7941,thesis,"Išćunski govor i prostor kao odraz identiteta stanovnika otoka Ista","Šimićev, Dino",,,,,,,,
unizd:7198,thesis,"Obiteljska fotografija u okviru teorije predstavljanja","Šuplika, Ivana",,,,,,,,
unizd:6468,thesis,"Šetnja splitskom četvrti „Get“: mjesto kao dom i mjesto kao turistička destinacija","Kerum, Josipa",,,,,,,,
unizd:6595,thesis,"Gradačka onimija u ulozi konstrukcije identiteta stanovništva","Vukasović, Ivan",,,,,,,,
unizd:6090,thesis,"Međuetnički odnosi i identifikacija u Vukovaru","Plišo, Laura",,,,,,,,
unizd:5994,thesis,"Festivali Požeške doline etnografski pogled na Grgurevo i Aurea Fest","Bunjevac, Marijana",,,,,,,,
unizd:5977,thesis,"Identifikacija kroz jezik i prostor na području Komarna","Legeny, Anton",,,,,,,,
unizd:5058,thesis,"Diskurs mentalnog zdravlja: od izoliranih umobolnica do terapeutske kulture u industriji sreće","Paska, Danijela",,,,,,,,
unizd:4654,thesis,"Medijske reprezentacije suvremenog iseljavanja Hrvata u Irsku","Palčić, Antonija",,,,,,,,
unizd:5625,thesis,"Krv, čast i odanost: reprezentacije nasilja u mafijaškim filmovima","Benković, Vilma",,,,,,,,
unizd:6522,thesis,"Utjecaj ratnih sjećanja na poslijeratnu svakodnevicu Vareša","Valčić, Dora",,,,,,,,
unizd:3895,thesis,"Mediteranski raj domaćih furešta: imaginacije prostora i vremena na otoku Hvaru","Tomaš, Aleksandar",,,,,,,,
unizd:3663,thesis,"Translokalne obiteljske prakse: priče hrvatskih obitelji na privremenom radu u inozemstvu","Kovačec, Martina",,,,,,,,
unizd:3968,thesis,"""Stare cure"" - od stigmatizacije do stratregija otpora","Madjerić, Katarina",,,,,,,,
unizd:3256,thesis,"Institucionalizacija turizma u Varešu","Palajsa, Dora",,,,,,,,
unizd:3123,thesis,"Uloga običaja „u lancuni“ u osnaživanju skupnog identiteta mještana Preka","Jozić, Lucija",,,,,,,,
unizd:3161,thesis,"Reprezentacija stalnog postava „Izvaneuropske kulture“ Etnografskog muzeja u Zagrebu","Vidaček, Valentina",,,,,,,,
unizd:2073,thesis,"Institucijska i hodočasnička perspektiva hodočašća na grob Dive Grabovčeve","Leženić, Lorena",,,,,,,,
unizd:731,thesis,"Prilog istraživanju hrvatskih svadbenih običaja","Pavković, Marijana",,,,,,,,
unizd:973,thesis,"Starenje u filmskoj industriji","Bukač, Dario",,,,,,,,
unizd:273,thesis,"Prekinuta mladost: antropološka interpretacija narativa iskustva mentalne bolesti","Kaloper, Josip",,,,,,,,
unizd:737,thesis,"Krajolik kao tekst","Bežovan, Mariana",,,,,,,,
unizd:483,thesis,"Majpan - marker identiteta","Radić, Monika",,,,,,,,
