﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3330,thesis,"Utvrđivanje onečišćenja tla teškim metalima bioindikatorskom vrstom trčka Carabus coriaceus Linnaeus, 1758","Roca, Franka",,,,,,,,
agr:2984,thesis,"Multidisciplinarni pristup u rješavanju suvremenih globalnih izazova u fitopatologiji","Pejaković, Lucija",,,,,,,,
agr:2943,thesis,"Smeđa mramorasta stjenica (Halyomorpha halys Stål, 1855) u voćnjacima jabuke na području Zagrebačke županije","Haluga, Lea",,,,,,,,
agr:2859,thesis,"Utjecaj domaćina na morfološke karakteristike krila mediteranske voćne muhe Ceratitis capitata","Ninčević, Pave",,,,,,,,
agr:3089,thesis,"Praćenje leta maslininog moljca razvojem i korištenjem modela umjetnih neuronskih mreža","Zdrilić, Anđelo",,,,,,,,
agr:2678,thesis,"Primjena biljnih regulatora rasta u integriranoj voćarskoj proizvodnji","Čular-Benjumea, Valentina",,,,,,,,
agr:2707,thesis,"Fauna skokunaca u ratarskim, povrćarskim i voćarskim kulturama na području Svetog Ivana Zeline","Cvetnić, Josip",,,,,,,,
agr:2606,thesis,"Morfološka varijabilnost smeđe mramoraste stjenice","Mulamehmedović, Jasmina",,,,,,,,
agr:2667,thesis,"Utvrđivanje učinkovitosti seksualnih i hranidbenih atraktanata u praćenju ekonomskih štetnika jabuke","Antolković, Valentina",,,,,,,,
agr:2561,thesis,"Biologija šimširovog moljca (Cydalima perspectalis, Walker) u Republici Hrvatskoj","Šuliček, Matea",,,,,,,,
agr:2571,thesis,"Effect of ozone treatment on strawberry pests","Purić, Lucija",,,,,,,,
agr:2564,thesis,"Morfološka varijabilnost populacija šimširovog moljca u Republici Hrvatskoj","Majcenić, Patricija",,,,,,,,
agr:2552,thesis,"Biostimulatori u organskoj proizvodnji voća","Friganović, Tiana",,,,,,,,
agr:2261,thesis,"Brojnost i dinamika populacije štetnika platane (Platanus×acerifolia) i kestena (Aesculus hippocastanum) u Zagrebu 2021.","Curiš, Maria",,,,,,,,
agr:2152,thesis,"Dinamika populacije vrste Scaphoideus titanus (Ball, 1932) u vinogradima pokušališta Jazbina","Perić, Bruno",,,,,,,,
agr:2139,thesis,"Učinkovitost ekološki prihvatljivih insekticida u suzbijanju mrežaste stjenice platane (Corythucha ciliata (Say,1832))","Štrljić, Marina",,,,,,,,
agr:2097,thesis,"Suzbijanje mrežaste stjenice platane (Corythucha ciliata (Say, 1832)) primjenom prirodnih polifenola","Čirjak, Dana",,,,,,,,
agr:2115,thesis,"Visokonaponska električna polja u suzbijanju štetnika","Genda, Matej",,,,,,,,
agr:2112,thesis,"Osjetljivost domaćih i udomaćenih sorti masline na napad maslinine muhe u maslinicima na području Vodnjana i Benkovca","Hojsak, Luka",,,,,,,,
agr:2029,thesis,"Praćenje populacije octene mušice ploda (Drosophila suzukii) u višegodišnjim nasadima na području Zadarske županije","Ivanov, Kristina",,,,,,,,
agr:1944,thesis,"Preferencija korisnih kukaca prema odabranom samoniklom bilju općine Posedarje","Nekić, Dario",,,,,,,,
agr:1956,thesis,"Učinkovitost insekticida u suzbijanju štetnika kupusa","Ćorić, Marko",,,,,,,,
agr:1815,thesis,"Akutno i rezidualno djelovanje ekološki prihvatljivih insekticida na stjenice roda Orius","Ciprijanović, Iva",,,,,,,,
agr:1800,thesis,"Dinamika populacije orahove muhe (Rhagoletis completa Cresson, 1929) u voćnjaku na području Svete Nedelje","Kapuđija, Dora",,,,,,,,
agr:1810,thesis,"Praćenje pojave američkog cvrčka (Scaphoideus titanus Ball.) u pokupljanskom vinogradu","Komar, Marina",,,,,,,,
agr:1780,thesis,"Dinamika populacije vrste Scaphoideus titanus (Ball,1932) u vinogradima na području Sv. Ivana Zeline","Miklečić, Ivana",,,,,,,,
agr:1768,thesis,"Utvrđivanje rokova suzbijanja vrste Lobesia botrana (Denis & Schiffermüller, 1775) na pokušalištu Jazbina","Marinović, Ivana",,,,,,,,
agr:1779,thesis,"Bioraznolikost entomofaune krumpira","Žganec, Kristina",,,,,,,,
agr:1803,thesis,"Fauna mrava (Hymenoptera: Formicidae) u poljoprivrednim kulturama","Blažević, Ivona",,,,,,,,
agr:1710,thesis,"Populacija octenih muha Chymomyza amoena i Drosophila suzukii u voćnjacima na području Karlovačke županije","Iviček, Karla",,,,,,,,
agr:2828,thesis,"Primjena atraktanta Bisex u procjeni populacije jabukova savijača","Novak, Lucija",,,,,,,,
agr:1447,thesis,"Dostupnost pesticida za primjenu na korjenastom i lisnatom povrću","Mihaljević, Matija",,,,,,,,
agr:1429,thesis,"Populacija octene muhe Chymomyza amoena (Loew 1862) u voćnjaku na području Međimurja","Tarandek, Josip",,,,,,,,
agr:1547,thesis,"Utvrđivanje rokova suzbijanja jabukovog savijača (Cydia pomonella L.) na pokušalištu Maksimir","Ivčić, Ivan",,,,,,,,
agr:1478,thesis,"Populacija vrste Drosophila suzukii (Diptera: Drosophilidae) na području parka prirode Medvednica u 2018. godini","Miljković, Karla",,,,,,,,
agr:1642,thesis,"Primjena Bisex lovke u praćenju jabukovog savijača (Cydia pomonella L.) u voćnjaku Centra Ozalj","Lisak, Ana Marija",,,,,,,,
agr:1494,thesis,"Rokovi suzbijanja jabukovog savijača (Cydia pomonella L.) u voćnjaku 'Obreška'","Bardić, Ana",,,,,,,,
agr:1580,thesis,"Učinkovitost insekticida u suzbijanju krumpirove zlatice na području kontinentalne Hrvatske u 2019.","Babić, Andreja",,,,,,,,
agr:1302,thesis,"Populacija crvenog voćnog pauka na različitim sortama jabuke u Zadru","Stipčević, Barbara",,,,,,,,
agr:1278,thesis,"Kukci iz porodice Drosophilidae na području Vrgorca u 2017. godini","Kalajžić, Luka",,,,,,,,
agr:1065,thesis,"Praćenje štetnika u aronijama na području općine Gornji Vakuf-Uskoplje","Udovčić, Marija",,,,,,,,
agr:1163,thesis,"Učinkovitost insekticida različitog mehanizma djelovanja u suzbijanju američkog cvrčka (Scaphoideus titanus Ball.)","Krasnić, Marija",,,,,,,,
agr:1076,thesis,"Octene muhe (Drosophilidae) u vinogradima pokušališta 'Jazbina'","Čuljak, Marko",,,,,,,,
agr:955,thesis,"Dinamika populacije octene mušice ploda (Drosophila suzukii) u voćnjacima na području Zagreba","Brlić Puškarić, Irena",,,,,,,,
agr:844,thesis,"Mogućnosti procjene populacije breskvina savijača pomoću feromonskog mamca","Nađ, Borna",,,,,,,,
agr:713,thesis,"Dinamika leta trešnjine muhe (Rhagoletis cerasi L.) i štete na različitim sortama trešnje","Neral, Karla",,,,,,,,
