﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:4673,thesis,"Meke vještine menadžera kao temeljna komponenta vođenja","Amura, Giuseppe",,,,,,,,
fthm:4740,thesis,"Menadžment smještaja u domaćinstvu – prilike i izazovi u poslovanju","Ribarić, Marin",,,,,,,,
fthm:4720,thesis,"Posebnosti menadžerskih funkcija na primjeru ugostiteljskog poduzeća Dokara d.o.o.","Crnjac, Antonela",,,,,,,,
fthm:3935,thesis,"Temeljne osobine vođe i njegova uloga u menadžerskom timu","Antunac, Ana",,,,,,,,
fthm:4123,thesis,"Posebnosti menadžmenta zabavnih događaja u turizmu","Sučić, Monika",,,,,,,,
fthm:4829,thesis,"Primjena poslovnih modela u menadžmentu događaja","Perković, Petra",,,,,,,,
fthm:3861,thesis,"Uloga moderne tehnologije u menadžmentu događaja","Veber, Iva",,,,,,,,
fthm:3376,thesis,"Menadžment malih obiteljskih hotela","Korejzl, Lara Maria",,,,,,,,
fthm:3000,thesis,"Organizacijska kultura u funkciji zadovoljstva zaposlenika u hotelijerstvu","Guć, Toni",,,,,,,,
fthm:2856,thesis,"Posebnosti menadžmenta velikih poduzeća u gradu Koprivnici","Marjanović, Mirna",,,,,,,,
fthm:3373,thesis,"Trendovi menadžmenta u sportskom turizmu","Korolija, Dora",,,,,,,,
fthm:3378,thesis,"Utjecaj pandemije Covid-19 na industriju događaja","Čutura, Ana-Marija",,,,,,,,
fthm:3377,thesis,"Poduzetničke prilike i izazovi u doba digitalizacije","Dekanić, Donatela",,,,,,,,
fthm:2854,thesis,"Autentično vođenje","Popadić, Lena",,,,,,,,
fthm:2855,thesis,"Menadžersko vođenje virtualnih timova","Jerković, Barbara",,,,,,,,
fthm:2792,thesis,"Menadžment sportskih sadržaja grada Zagreba","Jakopec, Mateo",,,,,,,,
fthm:3379,thesis,"Uloga neprofitnih organizacija u razvoju događaja grada Zadra","Petani, Karlo",,,,,,,,
fthm:2359,thesis,"Planiranje događaja u turizmu - dani maslina","Dujmović, Katarina",,,,,,,,
fthm:2391,thesis,"Značaj događaja u turizmu grada Varaždina","Bobek, Suzana",,,,,,,,
fthm:2285,thesis,"Društveni oblici dogđaja u turizmu Krapinsko-zagorske županije","Mihetec, Antonia",,,,,,,,
fthm:2407,thesis,"Razvojni potencijali događaja u turizmu grada Velike Gorice","Pučko, Ivana",,,,,,,,
fthm:2715,thesis,"Strateški menadžment malih i srednjih poduzeća u turizmu","Kurajica, Petra",,,,,,,,
fthm:2628,thesis,"Uloga startup poduzeća u razvoju poduzetništva","Mužić, Paola",,,,,,,,
fthm:1783,thesis,"Značaj ekonomije doživljaja u turističkim događajima","Finderle, Rea",,,,,,,,
fthm:1958,thesis,"Značaj govora tijela u neverbalnoj komunikaciji kod hotelskoga menadžera","Lokner, Mia",,,,,,,,
fthm:1849,thesis,"Posebnosti obiteljskoga poduzetništva u turizmu i ugostiteljstvu","Dujmović, Katarina",,,,,,,,
fthm:1813,thesis,"Događaji u gradu Dubrovniku - stavovi i percepcija lokalnoga stanovništva","Margaretić, Marija",,,,,,,,
fthm:1782,thesis,"Javno-privatno partnerstvo u organizaciji turističkih događaja","Družanović, Ana",,,,,,,,
fthm:1721,thesis,"Kreativno rješavanje problema u poduzećima","Hercigonja, Lucija",,,,,,,,
fthm:1315,thesis,"Menadžment doživljaja u vjerskim događajima","Dizdarević, Alma",,,,,,,,
fthm:1729,thesis,"Menadžment kriznoga komuniciranja u turističkoj destinaciji","Pušić, Marjeta",,,,,,,,
fthm:1372,thesis,"Okolišni učinci događaja na turističku destinaciju","Radić, Anđelika",,,,,,,,
fthm:1602,thesis,"Poduzetničko planiranje i upravljanje kadrovima u poduzeću","Poturica, Ivana",,,,,,,,
fthm:1299,thesis,"Turistička funkcija Dubrovačkoga zimskog festivala","Svetac, Domagoj",,,,,,,,
fthm:1646,thesis,"Uloga novih medija u odnosima s javnošću","Komes, Maja",,,,,,,,
fthm:1673,thesis,"Odnosi s javnošću u hotelu Vila Magdalena","Mihetec, Antonia",,,,,,,,
fthm:1529,thesis,"Poduzetništvo Međimurske županije i grada Preloga","Kemec, Marta",,,,,,,,
fthm:1515,thesis,"Uloga fondova Europske unije u razvoju obiteljskih poljoprivrednih gospodarstava","Antolović, Valentina",,,,,,,,
fthm:1314,thesis,"Menadžment događaja kampa Ježevac u Krku","Čutul, Nino",,,,,,,,
fthm:1167,thesis,"Obiteljska poljoprivredna gospodarstva Krapinsko-zagorske županije","Božiček, Matija",,,,,,,,
fthm:1150,thesis,"Inovacijske aktivnosti maloga poduzetništva u turizmu i ugostiteljstvu","Zebić, Marija",,,,,,,,
fthm:1157,thesis,"Obilježja mikropoduzetništva u turizmu grada Dubrovnika","Šimunović, Antonia",,,,,,,,
fthm:1034,thesis,"Obrazovanje u odnosima s javnošću","Grgić, Tihana",,,,,,,,
fthm:991,thesis,"Odnosi s javnošću i marketing","Kapusta, Ana-Marija",,,,,,,,
fthm:1162,thesis,"Programi poticanja inovacija u turizmu","Gudelj, Petar",,,,,,,,
fthm:1180,thesis,"Razvoj obrtništva grada Samobora","Naglić, Tihana",,,,,,,,
fthm:1104,thesis,"Uloga odnosa s javnošću u brendiranju hotelskih poduzeća","Grgurić, Marina",,,,,,,,
fthm:1124,thesis,"Važnost inovacija za jačanje konkurentnosti turizma Opatijske rivijere","Crnić, Valnea",,,,,,,,
fthm:852,thesis,"Evaluacija strategije događaja u turizmu","Šimunić, Ivona",,,,,,,,
fthm:951,thesis,"Karakteristike i motivacija posjetitelja manifestacija u turizmu","Predović, Ivona",,,,,,,,
fthm:837,thesis,"Marketing menadžment događaja u turizmu","Hutinec, Simona",,,,,,,,
fthm:743,thesis,"Modeli sportskih događaja u turizmu Gorskoga kotara","Marincel, Saša",,,,,,,,
fthm:612,thesis,"Seosko poduzetništvo","Petrovečki, Ida",,,,,,,,
fthm:241,thesis,"Značaj događaja u konkurentnosti turističke destinacije","Vukelić, Paula",,,,,,,,
fthm:605,thesis,"Marketing menadžment malih i srednjih poduzeća","Kozlek, Marija",,,,,,,,
fthm:389,thesis,"Odnosi s javnošću i lobiranje","Duga, Marija",,,,,,,,
fthm:500,thesis,"Organizacijski aspekti odnosa s javnošću u hotelijerstvu","Rumin, Morena",,,,,,,,
fthm:629,thesis,"Poduzetnička znanja i vještine","Trgovec, Danijela",,,,,,,,
fthm:355,thesis,"Posebnosti žene menadžera za odnose s javnošću","Dubrović, Nensi",,,,,,,,
fthm:427,thesis,"Razvoj poduzetništva grada Pule","Kablinović, Loris",,,,,,,,
fthm:501,thesis,"Strateške odrednice ženskoga poduzetništva Hrvatske","Rupčić, Daniela",,,,,,,,
fthm:139,thesis,"Komparativna analiza učinaka događaja u turističkoj destinaciji","Anđelić, Jelena",,,,,,,,
fthm:193,thesis,"Menadžment kulturnoga događaja - Festival muzeja Hrvatskoga zagorja","Kranjčec, Vladimira",,,,,,,,
fthm:170,thesis,"Strateško planiranje događaja u turizmu","Fumić, Jennifer",,,,,,,,
fthm:225,thesis,"Uloga događaja u održivom razvoju turističke destinacije","Rubčić, Gorana",,,,,,,,
fthm:157,thesis,"Uloga događaja u razvoju turističke destinacije","Buršić, Loren",,,,,,,,
