﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1130,thesis,"Važni parametri pri dentalnim zahvatima u bolesnika s cirozom jetre - prikaz slučaja","Strmečki, Diana",,,,,,,,
sfzg:942,thesis,"Oralne manifestacije upalnih bolesti crijeva","Tomić, Nora-Magdalena",,,,,,,,
sfzg:948,thesis,"Hemofilija i oralno zdravlje","Krstanović, Anđela",,,,,,,,
sfzg:855,thesis,"Vitamin D i njegov utjecaj na oralno zdravlje","Jurić, Monika",,,,,,,,
sfzg:759,thesis,"Oralna patologija u bolesnika s cirozom jetre","Debeljak, Ana",,,,,,,,
sfzg:659,thesis,"Oralne manifestacije u bolesnika s gastroezofagealnom refluksnom bolesti","Vujanić, Silvestar",,,,,,,,
sfzg:655,thesis,"Procjena znanja studenata stomatologije o infekciji virusnim hepatitisom B i C","Tomljanović, Deni",,,,,,,,
sfzg:528,thesis,"Helicobacter pylori i oralna patologija","Potoč, Dunja",,,,,,,,
sfzg:526,thesis,"Osteonekroza čeljusti u hematoloških bolesnika","Orlović, Anita",,,,,,,,
sfzg:516,thesis,"Oralne manifestacije u bolesnika s ulceroznim kolitisom","Genda, Zrinka",,,,,,,,
sfzg:437,thesis,"Oralne manifestacije u bolesnika sa šećernom bolesti","Sumić, Marina",,,,,,,,
sfzg:430,thesis,"Antikoagulacijska terapija i stomatološki zahvati","Peulić, Patricija",,,,,,,,
