﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2598,thesis,"Kobiljak 2.0","Jadrešin, Žana",,,,,,,,
gradst:2581,thesis,"Plan D","Šuta, Josipa",,,,,,,,
gradst:2537,thesis,"Dječji vrtić Pula","Belamarić, Iris",,,,,,,,
gradst:2388,thesis,"Kuća za najmlađe i najstarije","Ilić, Luka",,,,,,,,
gradst:2337,thesis,"Na rubu trga","Šunjo, Marta",,,,,,,,
gradst:2268,thesis,"Re: tvornica","Balorda, Sara",,,,,,,,
gradst:2306,thesis,"Aparthotel Biston","Džajić, Zdravka",,,,,,,,
gradst:2272,thesis,"Zatvor u Splitu","Banjan, Marino",,,,,,,,
gradst:2055,thesis,"Linearni centar - artikulacija toka rijeke Lištice i generiranje novog sadržaja","Mandić, Jozo",,,,,,,,
gradst:1996,thesis,"Novi duh ""stare uljare""","Žanetić, Karmen",,,,,,,,
gradst:1732,thesis,Hotelgram,"Kustura, Vedran",,,,,,,,
gradst:1722,thesis,"Re:generacijski centar","Ivačić, Marta",,,,,,,,
gradst:1703,thesis,"Studentski dom","Tomaš, Marina",,,,,,,,
gradst:1632,thesis,"Dom za stare i nemoćne Žnjan","Buljan, Anamaria",,,,,,,,
gradst:1640,thesis,"Tvrđava kulture","Grga, Anita",,,,,,,,
gradst:1373,thesis,"Tvornica 2.0","Jurić, Filip",,,,,,,,
gradst:1284,thesis,"Palača za slobodno vrijeme","Novak, Dobrila",,,,,,,,
gradst:1047,thesis,"Inkubator 43° 31' 16° 30'","Ugarković, Karlo",,,,,,,,
gradst:812,thesis,"Autentično Čiovo","Petričević, Marija",,,,,,,,
gradst:832,thesis,"Edukacijski centar - Škrip","Vrdoljak, Andrija",,,,,,,,
gradst:619,thesis,"Uvala Minerska","Petrov, Iva",,,,,,,,
gradst:610,thesis,"Vinarija i hotel u Prološcu, Imotski","Cvitanušić, Ivan",,,,,,,,
gradst:455,thesis,"Dragovode : turizam novog doba","Vladislavić, Ena",,,,,,,,
gradst:326,thesis,"Režija duhana Imotski","Bušić, Magdalena",,,,,,,,
gradst:180,thesis,"Hibrid etno hotel","Mužinić, Stipe",,,,,,,,
gradst:186,thesis,"Pjaca -3","Soldo, Stjepan",,,,,,,,
gradst:168,thesis,"Transformacija punte Zenta","Grubišić, Hrvoje",,,,,,,,
gradst:189,thesis,"Tempelhof / Hinterhof","Kolak, Iva",,,,,,,,
gradst:685,thesis,"Hotel u Postirima","Margeta, Irena",,,,,,,,
gradst:222,thesis,"Prenamjena bivšeg vojnog kompleksa Ivaniša Nelipića, Sinj","Marinović, Anđela",,,,,,,,
gradst:172,thesis,"Revitalizacija poslovne zone TTTS","Katavić, Jelena",,,,,,,,
gradst:491,thesis,"Kupalište kraj grada","Nižetić, Pavao",,,,,,,,
gradst:51,thesis,"Novo lice grada Metkovića","Barbir, Martina",,,,,,,,
gradst:547,thesis,"Omiš u malom - hotel","Konstantinović, Mia",,,,,,,,
gradst:49,thesis,"Sportsko-rekreacijski centar Miljevac","Pavelić, Jelena",,,,,,,,
gradst:312,thesis,"Tržnica kao poticaj urbanoj revitalizaciji","Stipanov, Martina",,,,,,,,
