﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1005,thesis,"OZLJEDE PASA IZ PROGRAMA HITNE POMOĆI RANJENIMA „NOINE ARKE“","Đurić, Aleksandra-Maria",,,,,,,,
vef:928,thesis,"DIJAGNOSTIKA, LIJEČENJE I REHABILITACIJA DISPLAZIJE KUKOVA KOD PASA U RAZVOJU","Lončar, Dijana",,,,,,,,
vef:828,thesis,"REHABILITACIJA PASA SA POREMEĆAJIMA ŽIVČANOG SUSTAVA","Babić, Kristina",,,,,,,,
vef:806,thesis,"PRIMJENA METODA FIZIKALNE TERAPIJE S CILJEM POBOLJŠANJA KVALITETE ŽIVOTA GERIJATRIJSKIH PASA","Golubić, Paula",,,,,,,,
vef:800,thesis,"Ultrazvučna dijagnostika bolesti želučanocrijevnog sustava pasa i mačaka","Pavičić, Katarina",,,,,,,,
vef:746,thesis,"Utjecaj fizičke aktivnosti na izabrane laboratorijske i kliničke parametre u mačaka pasmine Maine Coon","Matej, Krištić",,,,,,,,
vef:407,thesis,"Promjene biokemijskih pokazatelja u krvi tijekom treninga potražnih pasa uključenih u različite hranidbene režime: obrok na osnovi sirovog mesa i termički obrađena prešana hrana","Bureš, Tomislav",,,,,,,,
vef:427,thesis,"Uspješnost radioloških metoda dijagnostike patologija vratne kralježnice u pasa","Vukelić, Leo",,,,,,,,
vef:462,thesis,"METODE PROCJENE RADNE SPOSOBNOSTI I KORIŠTENJA TERIJERA U LOVNE SVRHE","Filipović, Barbara",,,,,,,,
vef:463,thesis,"MNEMONIČKA INTERPRETACIJA OSTEOSINTEZE","Filipović, Mirta",,,,,,,,
vef:362,thesis,"Biomehanička analiza lokomotornog sustava psa","Adamić, Fran",,,,,,,,
vef:353,thesis,"Fizikalno-terapijski pristup kod bolesti lumbosakralnog segmenta kralježnice u pasa","Dolenec, Dorotea",,,,,,,,
vef:608,thesis,"Termoterapija u rehabilitacija pasa","Tomić, Igor",,,,,,,,
vef:262,thesis,"UROĐENE ANOMALIJE UROLOŠKOG TRAKTA U PASA","Šikić, Miriam",,,,,,,,
vef:246,thesis,"Dijagnostika i liječenje tumora mokraćnog mjehura u pasa","Šijaković, Marija Nika",,,,,,,,
vef:316,thesis,"Primjena postupaka za procjenu aerobnog energetskog kapaciteta u sportskih pasa","Hrastić, Hrvoje",,,,,,,,
vef:612,thesis,"Metode fizikalne terapije u rehabilitaciji ozljeda koštanog sustava pasa i mačaka","Vrčon, Danilo",,,,,,,,
vef:272,thesis,"Rendgenološka i ultrazvučna dijagnostika najučestalijih bolesti prostate u pasa","Jakovac, Stella",,,,,,,,
vef:178,thesis,"Rendgenološka i ultrazvučna dijagnostika najučestalijih nasljednih bolesti u Maine Coon mačke","Uzelac, Nina",,,,,,,,
vef:167,thesis,"Dijagnostika bolesti probavnog trakta u pasa pomoću ultrazvučne pretrage","Križanec, Antonio",,,,,,,,
vef:282,thesis,"Fizikalno-kemijska svojstva vode kod imerzijske hidroterapije","Bartolović, Luka",,,,,,,,
vef:209,thesis,"Učestalost degenerativnih bolesti zglobova u svinja","Bosanac, Tomislav",,,,,,,,
vef:192,thesis,"Fizikalno terapijski protokoli u rehabilitaciji bolesti kukova pasa","Štuhec, Ana",,,,,,,,
vef:87,thesis,"Rendgenološka i ultrazvučna dijagnostika bolesti donjih mokraćnih puteva u mačke","Švaljek, Maja",,,,,,,,
vef:55,thesis,"Rendgenološka dijagnostika koštanih tumora u pasa","Kobetić, Mislav",,,,,,,,
vef:78,thesis,"Hidroterapijske procedure u liječenju pasa","Samahodaj, Mereme",,,,,,,,
vef:47,thesis,"Biokemijski i hematološki parametri kao pokazatelji zdravstvenog stanja pasa tijekom treninga","Jalšovec, Sara",,,,,,,,
vef:54,thesis,"Promjene koncentracije kolesterola i triglicerida tijekom umjerenog treninga u labrador retrivera","Knežević, Biljana",,,,,,,,
vef:62,thesis,"CT mijelografska dijagnostika torakolumbalnog segmenta kralježnice u psa","Lojen, Katarina",,,,,,,,
vef:561,thesis,"Nativna i mijelografska CT simptomatologija protruzije diska u različitim segmentima kralježnice psa","Benčić, Ivan",,,,,,,,
vef:567,thesis,"BOLESTI URETRE I MOKRAĆNOG MJEHURA U MAČKE","Sopčić, Jurica",,,,,,,,
