﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:776,thesis,"Arhiv odsutnog","Mikulin, Stela",,,,,,,,
alu:766,thesis,"Dva elementa","Garčević, Bianka",,,,,,,,
alu:737,thesis,"Edipova koža","Nardini, Marianna",,,,,,,,
alu:736,thesis,"Metodika nastave likovne kulture: Komunikacijski učinak umjetnosti: analogija i naracija","Nardini, Marianna",,,,,,,,
alu:767,thesis,"Metodika nastave likovne kulture: Oblikovanje osobnog identiteta u nastavi likovne kulture","Garčević, Bianka",,,,,,,,
alu:777,thesis,"Metodika nastave povijesti umjetnosti: Ekologija i umjetnost: prijedlog implementacije teme u nastavu likovne umjetnosti","Mikulin, Stela",,,,,,,,
alu:774,thesis,Puls,"Braić, Dorotea",,,,,,,,
alu:783,thesis,Abadon,"Bađun, Mihael",,,,,,,,
alu:782,thesis,"Metodika nastave likovne kulture: Edukacija nastavnog kadra - Kompetencije za rad u nastavi 21. stoljeća","Bađun, Mihael",,,,,,,,
alu:760,thesis,"Metodika nastave likovne kulture: Učenje aktivacijom osjetila","Prša, Marija",,,,,,,,
alu:765,thesis,"Metodika nastave likovne kulture: Vizualizacija puta u odraslost: interpretacija teme u mediju grafike","Koprivnjak, Veronika",,,,,,,,
alu:757,thesis,"Metodika nastave povijesti umjetnosti: Karlovačka Zvijezda: prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost","Graša, Marija",,,,,,,,
alu:764,thesis,Planovi,"Koprivnjak, Veronika",,,,,,,,
alu:759,thesis,"Sinestezija vidljivog i čujnog","Prša, Marija",,,,,,,,
alu:756,thesis,"Šuma (studija)","Graša, Marija",,,,,,,,
alu:597,thesis,"Kabinet čuda","Elezović, Lora",,,,,,,,
alu:584,thesis,"Metafore unutrašnjeg svijeta","Žuljević, Andrea",,,,,,,,
alu:598,thesis,"Metodika nastave likovne kulture: Kabinet čuda - Utjecaj vizualne kulture na percepciju i kreativnost učenika osnovne škole","Elezović, Lora",,,,,,,,
alu:585,thesis,"Metodika nastave povijesti umjetnosti: Modeli poučavanja likovne umjetnosti u srednjoškolskom obrazovanju skandinavskih zemalja","Žuljević, Andrea",,,,,,,,
alu:359,thesis,"Metodika nastave povijesti umjetnosti: Prijedlog priručnika za izvođenje projektne i praktične nastave predmeta Likovna umjetnost u srednjim školama","Šabić, Petra",,,,,,,,
alu:373,thesis,"Metodika nastave povijesti umjetnosti: Scenografija kao projektna tema u nastavi likovne umjetnosti","Barba, Matea",,,,,,,,
alu:358,thesis,"Putovanja kroz dualnost prostora slike","Šabić, Petra",,,,,,,,
alu:372,thesis,"Slika u tekstu - transformacija misaone aktivnosti","Barba, Matea",,,,,,,,
alu:21,thesis,Melankolija,"Tolić, Šimun",,,,,,,,
alu:3,thesis,"Metodika nastave povijesti umjetnosti: Ekspresionizmi u likovnoj umjetnosti, mogućnosti izvedbe teme u nastavi likovne umjetnost","Tolić, Šimun",,,,,,,,
alu:12,thesis,"Metodika nastave povijesti umjetnosti: Strip u nastavi likovne umjetnosti","Miloloža, Filip",,,,,,,,
alu:11,thesis,"Zaraženo nebo (Tainted sky), strip, grafička novela","Miloloža, Filip",,,,,,,,
alu:403,thesis,"Izgubljeni memoari","Tumpa, Dino",,,,,,,,
alu:404,thesis,"Metodika nastave likovne kulture: Utjecaj videoigara na djecu osnovnoškolske dobi u nastavi likovne kulture","Tumpa, Dino",,,,,,,,
