﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2975,thesis,"Utjecaj medija na američko javno mijenje oko Vijetnamskog rata","Kuščević, Filip",,,,,,,,
hrstud:2572,thesis,"Migracije stanovništva Slavonije i Baranje u Njemačku i Irsku","Strilić, Josip",,,,,,,,
hrstud:2520,thesis,"Iseljavanje Hrvata u prekomorske zemlje","Alaupović, Ivan",,,,,,,,
hrstud:2438,thesis,"Pristup Hrvatske međunarodnim organizacijama","Ravlić, Robert",,,,,,,,
hrstud:1943,thesis,"Borba za neovisnost Katalonije i mediji","Puž, Martina",,,,,,,,
hrstud:2055,thesis,"Hrvatske županije - potreba, spajanje ili ukidanje","Kozačinski, Juraj",,,,,,,,
hrstud:2092,thesis,"Politička i medijska izoliranost Sjeverne Koreje.","Kuščević, Filip",,,,,,,,
hrstud:1619,thesis,"Odnosi Jugoslavije i Alžira u prvoj polovici 1960.- ih: strategija izgradnje meke moći","Tot, Dora",,,,,,,,
hrstud:1742,thesis,"Zagreb preko Save","Mesarić, Filip",,,,,,,,
hrstud:1669,thesis,"Demografsko kretanje i položaj Hrvata u Srbiji","Leko, Dragan",,,,,,,,
hrstud:1732,thesis,"Hrvatsko iseljeništvo od početka 20.st. do danas","Markić, Ivica",,,,,,,,
hrstud:1769,thesis,"Španjolski građanski rat uz osvrt na Kataloniju","Grgić, Dragan",,,,,,,,
hrstud:1711,thesis,"Prirodne i kulturne znamenitosti Imotskog i Imotske Krajine","Beževan, Marijana",,,,,,,,
hrstud:1777,thesis,"Geografska obilježja parka prirode Papuk","Strilić, Josip",,,,,,,,
hrstud:1031,thesis,"Geopolitika Rusije i Kine u 21. stoljeću","Zimprich, Erika",,,,,,,,
hrstud:1139,thesis,"Uloga navijačkih skupina u rušenju Jugoslavije i Domovinskom ratu","Fijačko, Marko",,,,,,,,
hrstud:1038,thesis,"Aktivnosti Islamske države na Twitteru","Sić, Mihovil",,,,,,,,
hrstud:1121,thesis,"Islamska država: uloga interneta i društvenih mreža u radikalizaciji žena sa zapada","Vazdar, Martina",,,,,,,,
hrstud:1201,thesis,"Medijska strategija terorističke organizacije Islamska država","Maloča, Matej",,,,,,,,
hrstud:1284,thesis,"Geografska i kulturna obilježja hrvatskih nacionalnih parkova","Marković, Martina",,,,,,,,
hrstud:734,thesis,"Intervencije kao obilježje geopolitike SAD-a","Ilinić, Ivan",,,,,,,,
hrstud:723,thesis,"Medijska odgovornost na primjeru izvještavanja o islamu","Jukić, Monika",,,,,,,,
hrstud:117,thesis,"NATO intervencija u Afganistanu","Džaja, Nikolina",,,,,,,,
hrstud:312,thesis,"Razvojni kapaciteti regije Istočna Hrvatska (studija slučaja)","Čuraj, Nikola",,,,,,,,
hrstud:98,thesis,"Populacijska politika i bračna slika Hrvatske od 1981. do 2011. godine","Grbavac, Katarina",,,,,,,,
