﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1324,thesis,"Kako je Potjeh tražio Čarapu, Lutkarska stop-animacija","Baričević, Sara",,,,,,,,
aukos:1359,thesis,"Scenografija u žanru: dva vodvilja Georgesa Feydeaua","Matijašević, Dražen",,,,,,,,
aukos:1337,thesis,"Autorski prikazi smrti odabranih likova kazališnih predstava različitih epoha kroz kostimografska obilježja","Ivanković, Emma",,,,,,,,
aukos:1178,thesis,"Kostimografija za predstavu ""Alemperkina kazivanja""","Tomac, Krešimir",,,,,,,,
aukos:1142,thesis,"Lutka u filmu","Bašić, Ivana",,,,,,,,
aukos:1159,thesis,"Sigurno mjesto","Tokić, Kristina",,,,,,,,
aukos:854,thesis,"Anton Žic, baba i harmonika","Nakić, Bruna",,,,,,,,
aukos:845,thesis,"Kostimografija ""Strip Club Eden""","Osmanagić, Bruno",,,,,,,,
aukos:841,thesis,"Scenografija u digitalnom okruženju","Vukićević, Aleksandra",,,,,,,,
aukos:707,thesis,"Skice i maketa za scenografiju predstave Murlin Murlo","Celić, Frane",,,,,,,,
aukos:612,thesis,"Kostim za predstavu Utonuti u noć","Tokić, Kristina",,,,,,,,
aukos:602,thesis,"Lutkarska kostimografija na primjeru predstave ""Antuntun""","Tomašević, Mario",,,,,,,,
aukos:401,thesis,"Medo Đuro kod zubara","Vuković, Neda",,,,,,,,
aukos:871,thesis,"Beskrajno kraljevstvo oblaka","Kalazić Jelić, Lorna",,,,,,,,
aukos:680,thesis,"ISTRAŽIVANJE UNIKATNIH KOSTIMOGRAFSKIH TEKSTURA UZ ART TERAPIJSKO DJELOVANJE","Pletikosić, Marija",,,,,,,,
uaos:272,thesis,"Kostimografija inspirirana glazbom na primjeru praizvedbe Vinske simfonije Davora Bobića","Dijanović, Matija",,,,,,,,
