﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2582,thesis,"Toksičnost asparaginaze u liječenju djece s akutnom limfoblastičnom leukemijom","Nadarević, Nikolina",,,,,,,,
fzsri:2520,thesis,"Prehrana i dodaci prehrani u prvoj godini života","Jelovica Haupert, Antonia",,,,,,,,
medri:7955,thesis,"KIRURŠKO LIJEČENJE OPSTRUKTIVNIH UROPATIJA KOD DJECE","Barukčić, Mario",,,,,,,,
medri:7939,thesis,"NEUROLOŠKE MANIFESTACIJE SARS-COV-2 INFEKCIJE U DJECE LIJEČENE U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Jugovac, Petra",,,,,,,,
medri:7879,thesis,"Preuhranjenost u dječjoj dobi","Petanjek, Petra",,,,,,,,
medri:7921,thesis,"Rezultati liječenja djece s nefroblastomom u Klinici za pedijatriju Kliničkog bolničkog centra Rijeka","Kapetanović, Iva",,,,,,,,
medri:7934,thesis,"TROVANJE UGLJIČNIM MONOKSIDOM U DJECE","Beloč, Erik",,,,,,,,
medri:7918,thesis,"ŠEĆERNA BOLEST KOD DJECE","Bukovac, Kristina",,,,,,,,
medri:7917,thesis,"Herpesvirusne infekcije u novorođenčadi","Bruketa, Lorena",,,,,,,,
medri:7878,thesis,"Primarne imunodeficijencije","Bellesi, Gaia",,,,,,,,
medri:6476,thesis,"Akutno zatajenje jetre u djece","Rojnić, Matea",,,,,,,,
medri:6472,thesis,"Duboka venska tromboza u djece s malignim bolestima","Despotović, Marta",,,,,,,,
medri:6485,thesis,"HISTIOCITNO-HEMOFAGOCITNI SINDROM U DJECE","Škoda, Tea",,,,,,,,
medri:6497,thesis,"Hipotireoza i hipertireoza dječje dobi","Weisser, Jana",,,,,,,,
medri:6600,thesis,"Infekcije u djece s akutnom limfatičnom leukemijom","Vranešević, Klara",,,,,,,,
medri:6394,thesis,"Pneumotoraks u djece","Kain, Melani",,,,,,,,
medri:6598,thesis,"Poremećaji rasta","Žderić, Ena",,,,,,,,
medri:6564,thesis,"Primjena eritropoetina u anemiji nedonoščadi","Salamon, Paolo",,,,,,,,
medri:6531,thesis,"Neutropenije u djece","Zubović, Martina",,,,,,,,
fzsri:1379,thesis,"PROCJENA ZADOVOLJSTVA RODITELJA EDUKACIJOM O POSEBNO PRILAGOĐENOJ PREHRANI DJECE U KLINICI ZA PEDIJATRIJU KBC RIJEKA","Franković Štulić, Nataša",,,,,,,,
medri:4629,thesis,"BOLESTI NADBUBREŽNE ŽLIJEZDE U DJECE I ADOLESCENATA","Vukojević, Zvonimir",,,,,,,,
medri:4600,thesis,"Bolesti štitnjače u djece i adolescenata","Vrabac, Nikolina",,,,,,,,
medri:4623,thesis,"Karakteristike djece s dijabetičnom ketoacidozom liječene na odjelu intenzivnog liječenja tijekom 10 godina: retrospektivna studija","Matko, Lucija",,,,,,,,
medri:4536,thesis,"Poremećaji puberteta","Vindiš, Martina",,,,,,,,
medri:4522,thesis,"Meckelov divertikul u djece","Roce, Dionora",,,,,,,,
medri:4210,thesis,"DIFERENCIJALNA DIJAGNOZA APENDICITISAU DJECE","Simičić, Nikola",,,,,,,,
medri:4115,thesis,"CIJEPLJENJE I IMUNIZACIJA U ZEMLJAMA EUROPSKE REGIJE SVJETSKE ZDRAVSTVENE ORGANIZACIJE","Mićović, Ivona",,,,,,,,
medri:3992,thesis,"DUODENALNI ILEUS U DJEČJOJ DOBI","Jakopic, Maja",,,,,,,,
medri:3982,thesis,"Meningitisi dječje dobi","Antolović, Karmela",,,,,,,,
medri:4088,thesis,"NOVOROĐENČAD MAJKI S DIJABETESOM","Legen, Lora",,,,,,,,
medri:3249,thesis,"50 GODINA LIJEČENJA VEZIKOURETERALNOG REFLUKSA NA KLINICI ZA DJEČJU KIRURGIJU KBC RIJEKA","Crnčević, Martina",,,,,,,,
medri:3238,thesis,"ATREZIJA JEDNJAKA","Brajenić, Nika",,,,,,,,
medri:3334,thesis,"DIJABETIČKA KETOACIDOZA U DJEČJOJ I ADOLESCENTNOJ DOBI","Leško, Karla",,,,,,,,
medri:3317,thesis,"DIJAGNOSTIKA I POSTOPERATIVNO PRAĆENJE DJECE S PRIROĐENOM ATREZIJOM JEDNJAKA","Kršić, Valentina",,,,,,,,
medri:3267,thesis,"LIJEČENJE SUPRAKONDILARNIH PRIJELOMA HUMERUSA KOD DJECE NA KLINICI ZA DJEČJU KIRURGIJU KBC RIJEKA","Poljak, Neno",,,,,,,,
medri:3313,thesis,"NOVOROĐENAČKA SEPSA","Knez, Lucija",,,,,,,,
medri:3348,thesis,"PREPOZNAVANJE I LIJEČENJE ŠOKA NA ODJELU INTENZIVNOG LIJEČENJA DJECE","Rajović, Dina",,,,,,,,
medri:3295,thesis,"PREVALENCIJA METABOLIČKOG SINDROMA U PRETILE DJCE I ADOLESCENATA U PRIMORSKO-GORANSKOJ I ISTARSKOJ ŽUPANIJI","Palčevski, Dora",,,,,,,,
medri:3183,thesis,"RESPIRATORNI DISTRES SINDROM","Marušić, Dragana",,,,,,,,
medri:3294,thesis,"SINDROM IZNENADNE DOJENAČKE SMRTI","Morović, Jana",,,,,,,,
medri:3325,thesis,"SINDROM PROTRESENOG DJETETA","Demaria, Martina",,,,,,,,
medri:3241,thesis,"UPOTREBA ANTIBIOTIKA U PEDIJATRIJSKOJ INTENZIVNOJ JEDINICI","Georgev, Paula",,,,,,,,
medri:3324,thesis,"UTJECAJ PRENATALNE UPALE NA DUGOROČNI NEURORAZVOJNI ISHOD U NEDONOŠČADI GESTACIJSKE DOBI KRAĆE OD 32 TJEDNA","Jukić, Christina Isabell",,,,,,,,
medri:3244,thesis,"ŠOK U DJECE","Kilvain, Ana",,,,,,,,
fzsri:245,thesis,"EPIDURALNA ANALGEZIJA U DJEČJOJ KIRURGIJI","Štokić, Anita",,,,,,,,
medri:2551,thesis,"AKUTNA OTROVANJA U DJECE LIJEČENE U KLINICI ZA PEDIJATRIJU KLINIČKOG BOLNIČKOG CENTRA RIJEKA","Vrljičak, Marija",,,,,,,,
medri:2601,thesis,"AKUTNI BRONHIOLOITISI U DJECE LIJEČENE U KLINICI ZA PEDIJATRIJU KLINIČKOG BOLNIČKOG CENTRA RIJEKA","Pavlović, Marija",,,,,,,,
medri:2602,thesis,"ANALGOSEDACIJA U PEDIJATRIJSKOJ INTENZIVNOJ JEDINICI","Jakljević, Patricia",,,,,,,,
medri:2696,thesis,"ENDOSKOPIJE GORNJEG GASTROINTESTINALNOG TRAKTA NA KLINICI ZA PEDIJATRIJU KBC RIJEKA OD 2007. DO2017.","Dumančić, Iva",,,,,,,,
medri:2687,thesis,"GASTROSHIZA - NOVI ASPEKTI LIJEČENJA","Milolović, Lucija",,,,,,,,
medri:2526,thesis,HIPOPITUITARIZAM,"Obad, Marija",,,,,,,,
medri:2537,thesis,"INVAGINACIJA U DJECE I NAČIN LIJEČENJA","Perić, Marija",,,,,,,,
medri:2533,thesis,"KLINIČKA OBILJEŽJA DJECE HOSPITALIZIRANE ZBOG URTIKARIJE","Benček, Franka",,,,,,,,
medri:2535,thesis,"LIJEČENJE ŠEĆERNE BOLESTI U DJEČJOJ DOBI","Živić, Veronika",,,,,,,,
medri:2531,thesis,"NEKROTIZIRAJUĆI ENTEROKOLITISI U NOVOROĐENČADI LIJEČENE U KLINICI ZA PEDIJATRIJU KBC RIJEKA","Petrović, Ana",,,,,,,,
fzsri:1380,thesis,"INFORMIRANOST RODITELJA/SKRBNIKA O NAČINU PREHRANE DJECE OBOLJELE OD CELIJAKIJE","Pezić, Jasmina",,,,,,,,
medri:1802,thesis,"DIJAGNOSTIČKI ASPEKTI CISTIČNE FIBROZE","Vidović, Martina",,,,,,,,
medri:2160,thesis,"Kliničke osobitosti akutnog gastroenterokolitisa u hospitalizirane djece","Grahovec, Klara",,,,,,,,
medri:2147,thesis,"Mjerenje hormona i dinamički testovi u pedijatrijskoj endokrinologiji","Živković, Nives",,,,,,,,
medri:1836,thesis,"POREMEĆAJI SVIJESTI U DJECE U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Bašić, Anđela",,,,,,,,
medri:2195,thesis,"Prijevremeni pubertet","Đipalo, Gordana",,,,,,,,
medri:517,thesis,"Etiologija i klinička prezentacija prijeloma gornjeg ekstremiteta u djece s osvrtom na podlakticu","Keretić, Dorotea",,,,,,,,
medri:481,thesis,"Rizični čimbenici za razvoj intraventrikularnog krvarenja u prematurusa","Kolak, Maja",,,,,,,,
medri:506,thesis,"Šećerna bolest u dječjoj dobi","Božinović, Ivana",,,,,,,,
medri:603,thesis,"Ozljede epifizne zone rasta , dijagnostika, terapija i prognoza","Balić, Amil",,,,,,,,
medri:613,thesis,"Kožne promjene u novorođenačkoj dobi","Keretić, Tea",,,,,,,,
medri:628,thesis,"Čimbenici rizika za razvoj atopijskih bolesti","Sjauš, Petra",,,,,,,,
medri:37,thesis,"Endokrini tumori u dječjoj dobi","Križanović, Marija",,,,,,,,
medri:86,thesis,"Hipotireoza dječje dobi","Hinić, Ana",,,,,,,,
medri:162,thesis,"PREUHRANJENOST U DJEČJOJ DOBI","Lisica, Iva",,,,,,,,
