﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
algebra:638,thesis,"UTJECAJ PANDEMIJE BOLESTI COVID-19 NA PONAŠANJE POTROŠAČA U INDUSTRIJI LJEPOTE","Rep, Marijana",,,,,,,,
algebra:547,thesis,"INFLUENCERI KAO EFIKASAN ALAT DIGITALNIH TRŽIŠNIH KOMUNIKACIJA","Pažin, Josipa",,,,,,,,
algebra:486,thesis,"IMPLEMENTACIJA STRATEGIJE DIGITALNIH KOMUNIKACIJA ZA USLUGU TURISTIČKOG SMJEŠTAJA","Bujanović, Stefani",,,,,,,,
algebra:492,thesis,"SAMOREGULACIJA TRŽIŠNOG KOMUNICIRANJA U HRVATSKOJ NA PRIMJERU TELEKOMUNIKACIJSKE INDUSTRIJE","Družijanić, Marta",,,,,,,,
algebra:480,thesis,"STRATEGIJA DIGITALNE KOMUNIKACIJE ZA KAMP KASTANIJA NOVIGRAD","Bajić, Gregor",,,,,,,,
algebra:537,thesis,"ULOGA DIGITALNIH TRŽIŠNIH KOMUNIKACIJA U HOTELIJERSKOJ INDUSTRIJI","Mislović, Vesna",,,,,,,,
algebra:451,thesis,"AUTOMATIZACIJA ZAKUPA MEDIJSKOG PROSTORA KROZ PROGRAMATSKO OGLAŠAVANJE","Prežigalo, Josipa",,,,,,,,
algebra:446,thesis,"INFLUENCER MARKETING KAO MOĆAN ALAT PROMOCIJE BRANDA","Pale, Domagoj",,,,,,,,
algebra:434,thesis,"NOVI KONCEPT SURADNJE VISOKOG OBRAZOVANJA I GOSPODARSTVA KROZ PLATFORMU ZA DIGITALNE MARKETINŠKE USLUGE","Kolačević, Mihaela",,,,,,,,
algebra:229,thesis,"ANALIZA HRVATSKOG TRŽIŠTA CRAFT PIVA NA PRIMJERU MIKRO PIVOVARE","Ražnatović, Andrija",,,,,,,,
algebra:217,thesis,"ANALIZA KORISNIČKOG ISKUSTVA U B2B E-TRGOVINI NA PRIMJERU E-TRGOVINE TEHNIČKOM OPREMOM","Jezidžić, Ana",,,,,,,,
algebra:226,thesis,"Etički aspekti tržišnih komunikacija u Hrvatskoj iz prakse rada Suda časti HURA-e","Mikatović, Antonio",,,,,,,,
algebra:237,thesis,"OPTIMIZACIJA WEB-STRANICE NA PRIMJERU KOMPANIJE IZ AUTO INDUSTRIJE","Zečević, Adriana",,,,,,,,
algebra:211,thesis,"POZICIONIRANJE I STRATEGIJA ONLINE OGLAŠAVANJA ZA OPG NA TRŽIŠTU PRIRODNE HRANE","Gašpar Curman, Rebeka",,,,,,,,
algebra:220,thesis,"PREDNOSTI I PRIMJENA DROPSHIPPING-A KAO METODE E-POSLOVANJA – REALIZACIJA PROJEKTA NA PLATFORMI SHOPIFY","Knežević, Karlo",,,,,,,,
algebra:195,thesis,"Korištenje promotivnih kupona kao alata aktivacije branda u Hrvatskoj i svijetu","Galović, Ivan",,,,,,,,
