﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:1742,thesis,"Gerilski marketing","Đerfi, Dino",,,,,,,,
efos:1504,thesis,"Analiza i prikaz financijskih izvještaja najznačajnijih poduzeća u vlasništvu Republike Hrvatske","Brčina, Nataša",,,,,,,,
efos:1472,thesis,"Analiza proračuna lokalnih jedinica samouprave na praktičnom primjeru grada Požege u razdoblju od 2013. godine do 2017. godine","Vidaković, Jelena",,,,,,,,
efos:1367,thesis,"Uloga i značaj motivacije xyz generacija u suvremeno doba.","Marjanović, Terezija",,,,,,,,
efos:1470,thesis,"Uloga i značaj nacionalnih parkova kao javnih dobara u Republici Hrvatskoj","Jakovljević, Kristijan",,,,,,,,
efos:1446,thesis,"Komuniciranje kao dio kulture","Kalafadžić, Martina",,,,,,,,
efos:1437,thesis,"Pregovaranje kao ključni poslovni proces","Matošević, Hana",,,,,,,,
efos:1452,thesis,"Razvoj komunikacijske tehnologije i sustavi poslovne komunikacije","Ivandić, Izabela",,,,,,,,
efos:1383,thesis,"Socijalno poduzetništvo u funkciji smanjenja siromaštva i socijalne isključenosti","Stojčević, Ivana",,,,,,,,
efos:1375,thesis,"Uloga CRM-a u poslovanju poduzeća","Kekez, Dino",,,,,,,,
efos:1450,thesis,"Urbani marketing i urbana ekologija","Šimić, Iva",,,,,,,,
efos:1451,thesis,"Utjecaj društvenih mreža na poslovanje","Grgić, Ante",,,,,,,,
efos:1403,thesis,"Proces marketinškog planiranja na primjeru gospodarskog subjekta Bobi snacks d.o.o.","Stojanović, Björn Tomo",,,,,,,,
efos:1420,thesis,"Država i tržište – teorija javnog izbora, Keynesijanizam i Nordijski model","Ćehović, Asja",,,,,,,,
efos:1721,thesis,"Marketing komunikacijski miks na primjeru poduzeća Panturist d.d.","Duvnjak, Dinko",,,,,,,,
efos:1276,thesis,"Analiza i prikaz sustava motivacije zaposlenika na primjeru Brodsko-posavske županije","Jurišić, Mijat",,,,,,,,
efos:1277,thesis,"Porez na dobit","Kondić, Jelena",,,,,,,,
efos:1245,thesis,"Porez na dohodak u Republici Hrvatskoj i odabranim zemljama Europske unije","Pandurić, Ana",,,,,,,,
efos:1275,thesis,"Razvoj i promjene hrvatskog poreznog sustava od osamostaljenja","Delić, Arijana",,,,,,,,
efos:1263,thesis,"Fiskalna odgovornost i zaduživanje lokalnih i regionalnih vlasti na primjeru grada Vinkovaca","Bajić, Kristina",,,,,,,,
efos:1271,thesis,"Socijalne i zdravstvene olakšice djece s posebnim obrazovnim potrebama i njihovim roditeljima u Republici Hrvatskoj","Glavaš, Mateja",,,,,,,,
efos:1279,thesis,"Izbjegavanje plaćanja poreza na dohodak","Pongrac, Mislav",,,,,,,,
efos:1278,thesis,"Komparacija poreza na dohodak od nesamostalnog rada Republike Hrvatske i Republike Irske","Porić, Doris",,,,,,,,
efos:1274,thesis,"Materijalne i nematerijalne kompenzacije policije Republike Hrvatske","Grgurić, Tatjana",,,,,,,,
efos:1230,thesis,Monopol,"Unukić, Dražen",,,,,,,,
efos:1200,thesis,"Utjecaj baza podataka u poslovnim informacijskim sustavima na poboljšanje poslovanja","Radonić, Goran",,,,,,,,
efos:1064,thesis,"Utjecaj informacijskih tehnologija na razvoj trgovine","Jurić, Matej",,,,,,,,
efos:1071,thesis,"Motivacija zaposlenika kao najvažniji čimbenik uspješnosti poslovanja poduzeća","Gardijan, Branko",,,,,,,,
efos:1085,thesis,"Struktura, razvoj i životni ciklus poslovnih informacijskih sustava","Čačić, Sanja",,,,,,,,
efos:1108,thesis,"Poslovna komunikacija - temelj poslovnih procesa","Lujić, Kristina",,,,,,,,
efos:808,thesis,"Porezni sustav Republike Bugarske","Galić, Danica",,,,,,,,
efos:812,thesis,"Sustav nagrađivanja i napredovanja službenika u Carinskoj upravi","Tojagić, Dajana",,,,,,,,
efos:493,thesis,"Očekivanja generacije Y od radnog mjesta","Vdovjak, Vedrana",,,,,,,,
efos:478,thesis,"Praćenje i razvoj zaposlenika te poticanje njihove radne uspještnosti kroz motivacijske sustave u praksi","Radovanović, Bojana",,,,,,,,
efos:585,thesis,"Psihologijski testovi u selekciji zaposlenika","Popić, Kristijan",,,,,,,,
efos:490,thesis,"Upravljanje ljudskim emocijama","Jelić, Danijel",,,,,,,,
efos:1887,thesis,"Utjecaj cijena nafte na proračunske prihode","Miškić, Stjepan",,,,,,,,
efos:762,thesis,"Internet kao komunikacijski kanal u poslovanju","Rašković, Filip",,,,,,,,
efos:726,thesis,"Kreativni gradovi budućnosti","Špoljar, Ivana",,,,,,,,
efos:730,thesis,"Komunikacija i timski rad","Romić, Adriana",,,,,,,,
efos:765,thesis,"Kreativnost u oglašavanju","Raspudić, Nives",,,,,,,,
efos:1865,thesis,"Utjecaj globalizacije na gospodarstvo Republike Hrvatske","Zec, Karlo",,,,,,,,
efos:729,thesis,"Važnost emocionalne inteligencije za menadžera","Filipović, Nikolina",,,,,,,,
efos:691,thesis,"Analiza porasta javnih rashoda Republike Hrvatske u razdoblju od 2012. do 2015. godine","Šutalo, Petra",,,,,,,,
efos:743,thesis,"Carinski sustav Republike Hrvatske prije i nakon ulaska u Europsku Uniju","Ivanković, Mario",,,,,,,,
efos:759,thesis,"Komunikacija i međuljudski odnosi","Janković, Mirela",,,,,,,,
efos:782,thesis,"Ljudski potencijali kao ključni čimbenik uspješnosti poduzeća","Zrakić, Arijan",,,,,,,,
efos:761,thesis,"Menadžment ljudskih resursa u sportu","Kalapoš, Petra",,,,,,,,
efos:702,thesis,"Proračun Osječko-baranjske županije","Begović, Ivana",,,,,,,,
efos:753,thesis,"Zapošljavanje žena na menadžerskoj poziciji u Republici Hrvatskoj","Pavičić, Patricia",,,,,,,,
efos:307,thesis,"Teorije manipulacije","Erić, Viktorija",,,,,,,,
efos:695,thesis,"Kako manipulirati ljudima","Kapša, Martina",,,,,,,,
efos:839,thesis,"Pojam poduzeća i njegovi pojavni oblici u Republici Hrvatskoj","Todorović, Vedrana",,,,,,,,
efos:838,thesis,"Uvjeti poljoprivredne proizvodnje","Tomašić, Sežana",,,,,,,,
efos:284,thesis,"Menadžeri u funkciji upravljanja ljudskim resursima javnog poduzeća","Kostadinović, Jelena",,,,,,,,
efos:221,thesis,"Porezni sustav Savezne Republike Njemačke","Jurčević, Grgur",,,,,,,,
efos:834,thesis,"Internet bankarstvo u Republici Hrvatskoj","Perko, Marija",,,,,,,,
efos:225,thesis,"Oporezivanje u ugostiteljstvu","Zukolo, Ana",,,,,,,,
efos:193,thesis,"Intervju kao metoda profesionalne selekcije","Stojčević, Toni",,,,,,,,
efos:204,thesis,"Važnost emocionalne inteligencije u okviru menadžmenta ljudskih resursa","Kalšan, Dora",,,,,,,,
efos:183,thesis,"Analiza i opis radnog mjesta menadžera na primjeru Dunav - Drava cement d.o.o., Zagreb","Turkijević, Tanja",,,,,,,,
efos:181,thesis,"Motiviranje zaposlenika u svrhu unapređenja kvalitete","Ručević, Tomislav",,,,,,,,
efos:182,thesis,"Uloga i važnost pregovaranja u poslovanju","Benić, Tatjana",,,,,,,,
efos:171,thesis,"Uloga menadžera u upravljanju ljudskim potencijalima","Momčilović, Jelena",,,,,,,,
efos:166,thesis,"Ljudski kapital i regionalni razvoj","Vranjić, Mato",,,,,,,,
efos:169,thesis,"Psihološki utjecaji u odlučivanju","Landek, Željka",,,,,,,,
efos:170,thesis,"Analiza proračuna grada Đakova u razdoblju od 2010. do 2013. godine","Blažević, Ana",,,,,,,,
efos:161,thesis,"Uloga informacijske tehnologije u bankarstvu","Dragić, Ilija",,,,,,,,
efos:141,thesis,"Zapošljavanje radne snage u inozemstvu","Čeme, Ivan",,,,,,,,
efos:123,thesis,"Životni ciklus proizvoda","Vranjković, Marija",,,,,,,,
efos:98,thesis,"Obiteljsko poljoprivredno gospodarstvo","Landeka, Kristijan",,,,,,,,
efos:109,thesis,"Komparativna analiza nezaposlenosti mladih u Hrvatskoj i Italiji u razdoblju od 2007. do 2014. godine.","Vidović, Kristina",,,,,,,,
efos:75,thesis,"Analiza javnih prihoda na primjeru Osiječko-Baranjske županije","Tomašević, Anita",,,,,,,,
efos:59,thesis,"Motivacija i zadovoljstvo zaposlenika javnog sektora","Stupnišek, Arijana",,,,,,,,
efos:55,thesis,"Proračun grada Pleternice","Bošnjak, Ružica",,,,,,,,
efos:61,thesis,"Upravljanje kvalitetom: Definicija, metode i praktični primjer na poduzeću Vupik d.d./ Agrokor","Zeko, Darijan",,,,,,,,
efos:32,thesis,"Organizacija i upravljanje timskim radom","Kostanjevac, Matea",,,,,,,,
efos:1872,thesis,"Mirovinsko osiguranje","Pongrac, Mislav",,,,,,,,
