﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:2613,thesis,"Analiza položaja strane radne snage na domaćem tržištu rada","Jenjić, Matea",,,,,,,,
bak:2646,thesis,"Enron kao primjer neodgovornog poslovanja i upravljanja","Ivezić, Karla",,,,,,,,
bak:2654,thesis,"Moralno-etički aspekti održivog poslovanja: slučaj „Kamensko“","Radovac, Magdalena",,,,,,,,
bak:2528,thesis,"Etika u radnim odnosima u tercijarnom sektoru na primjeru špedicije","Fresl, Katarina",,,,,,,,
bak:2511,thesis,"Etički okvir komunikacije na društvenim mrežama","Kozina, Helena",,,,,,,,
bak:2419,thesis,"Društvena odgovornost multinacionalnih kompanija","Vlah, Andrea",,,,,,,,
bak:2403,thesis,"Održivo upravljanje kulturnom baštinom utvrde Zrin","Hrvoić Dukić, Jana",,,,,,,,
bak:2285,thesis,"Filantropija u poslovanju","Horvat, Matej",,,,,,,,
bak:2226,thesis,"Analiza rastućeg trenda korištenja pojma kulturne aproprijacije","Radonić, Matko",,,,,,,,
bak:2205,thesis,"Poslovni bonton","Golubić, Ivona",,,,,,,,
bak:2251,thesis,"Etika u IT sektoru: analiza i vrednovanje kompanije Apple kao primjera dobre poslovne prakse","Perica, Ivan",,,,,,,,
bak:2110,thesis,"Jednoroditeljske obitelji u Hrvatskoj: izazovi i potrebe","Berić, Ivana",,,,,,,,
bak:2067,thesis,"Društveni položaj žena","Rukavina, Mia",,,,,,,,
bak:1950,thesis,"Nova elita: društvena stratifikacija u Republici Hrvatskoj","Momirski, Vedran",,,,,,,,
bak:1910,thesis,"Hrvatski ""Mythos""","Smolec Čutura, Samantha Lucia",,,,,,,,
bak:1911,thesis,"Kraj feminizma? Društveni položaj žena u 21. stoljeću","Štrkalj, Ivana",,,,,,,,
bak:1824,thesis,"Društveno odgovorno poslovanje u projektnom menadžmentu","Vlahek, Ida",,,,,,,,
bak:1776,thesis,"Ekološki aspekti etike poslovanja u projektnom menadžmentu","Letica Osvaldić, Pavica",,,,,,,,
bak:1705,thesis,"Kriptovalute - od novca do digitalne imovine","Katalinić, Ema",,,,,,,,
bak:745,thesis,"Globalizacija turizma","Haiman, Emil",,,,,,,,
bak:1365,thesis,"Hrvatski nacionalni identitet u globalizirajućem svijetu","Novotny, Milena",,,,,,,,
bak:966,thesis,"Propisano odijevanje u profesionalnim sredinama","Funarić, Tina",,,,,,,,
bak:949,thesis,"Adam Smith","Petrović, Sara",,,,,,,,
bak:816,thesis,"Televizijska produkcija audiovizualnog djela na primjeru animiranog serijala „Danica“","Barlović, Blanka",,,,,,,,
bak:754,thesis,"Osnivanje glazbene škole ""Maestro""","Marčec, Ivan",,,,,,,,
bak:746,thesis,"Tradicionalna kultura otoka Murtera","Rameša, Ivana",,,,,,,,
bak:509,thesis,"Kultura tijela i odijevanja","Jalžečić, Anita",,,,,,,,
bak:707,thesis,"Hrvatski milenijalci: razmažena ili osujećena generacija?","Pauzin, Margita",,,,,,,,
