﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9369,thesis,"Zelena potkova u Zagrebu","Gerovac, Ana",,,,,,,,
ffzg:8235,thesis,"Prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost na primjeru grada Zadra","Taradi, Karla",,,,,,,,
ffzg:8049,thesis,"Istraživanje zastupljenosti informacijske i komunikacijske tehnologije u nastavi likovne umjetnosti","Kudumija, Iris",,,,,,,,
ffzg:7447,thesis,"Umjetnost u ranosrednjovjekovnoj Hrvatskoj Kneževini i Kraljevini: Prijedlog projektne nastave iz predmeta Likovna umjetnost","Bagarić, Nikolina",,,,,,,,
ffzg:6530,thesis,"Barokna sakralna baština Zagreba: prijedlog projektne nastave iz predmeta Likovna umjetnost","Škrbin, Stjepan",,,,,,,,
ffzg:6560,thesis,"Prijedlog projektne i terenske nastave iz Likovne umjetnosti na primjeru grada Varaždina","Geček, Goran",,,,,,,,
ffzg:6563,thesis,"Superherojski strip kao društveno angažirani medij u nastavi Likovne umjetnosti i Sociologije","Golub, Andrija",,,,,,,,
ffzg:6041,thesis,"Šetnja kroz Karlovac / Spaziergang durch Karlstadt: Prijedlog povijesno-umjetničkog vodiča za nastavu Likovne umjetnosti i Njemačkog jezika u srednjim školama","Galović, Martina",,,,,,,,
ffzg:6037,thesis,"Šetnja kroz Karlovac/Spaziergang durch Karlstadt","Galović, Martina",,,,,,,,
ffzg:5914,thesis,"Koncept učenja putem umjetnosti u kontekstu poučavanja predmeta Likovna umjetnost","Hrastov, Kristina",,,,,,,,
ffzg:5690,thesis,"GRAFIČKI DIZAJN ČASOPISA ZENIT U KONTEKSTU EUROPSKE AVANGARDE","Lacković, Veronika",,,,,,,,
ffzg:5277,thesis,"Prijedlozi za razvijanje kompetencija inicijativnosti i poduzetnosti u nastavi Likovne umjetnosti na primjerima nacionalne kulturno-umjetničke baštine","Evetović, Klara",,,,,,,,
ffzg:5010,thesis,"Primjer godišnjeg izvedbenog kurikuluma za treću godinu učenja i poučavanja Likovne umjetnosti u gimnazijama","Francetić, Ana-Marija",,,,,,,,
alu:776,thesis,"Arhiv odsutnog","Mikulin, Stela",,,,,,,,
alu:777,thesis,"Metodika nastave povijesti umjetnosti: Ekologija i umjetnost: prijedlog implementacije teme u nastavu likovne umjetnosti","Mikulin, Stela",,,,,,,,
ffzg:4415,thesis,"Poticanje i razvijanje vizualne pismenosti u nastavi Njemačkog jezika","Grošić, Gracija",,,,,,,,
ffzg:3941,thesis,"Komparativna analiza nastavnih programa iz područja likovnih umjetnosti u Hrvatskoj i Njemačkoj","Pavliček, Josipa",,,,,,,,
ffzg:3844,thesis,"Iskustveno učenje u nastavi Likovne umjetnosti","Ruljančić, Dorian",,,,,,,,
ffzg:3636,thesis,"Promicanje multikulturalnosti u nastavi Likovne umjetnosti","Duvnjak, Mateo",,,,,,,,
ffzg:2455,thesis,"Analiza i interpretacija kurikuluma i udžbenika iz Likovne umjetnosti iz perspektive rodne ravnopravnosti","Rupnik, Leopold",,,,,,,,
ffzg:2354,thesis,"Hrvatske umjetnice u prvoj polovici 20. stoljeća: prijedlog projektne nastave iz Likovne umjetnosti","Mačečević, Iva",,,,,,,,
ffzg:2790,thesis,"Mogućnost primjene istraživačke nastave na primjeru kurikuluma nastavnog predmeta Likovna umjetnost za gimnazije","Vranek, Ivan",,,,,,,,
alu:605,thesis,"Klesanje je forma energije","Pašut, Ivana",,,,,,,,
alu:606,thesis,"Metodika nastave povijesti umjetnosti: Audio-vizualna instalacija - integracija u nastavu likovne umjetnosti","Pašut, Ivana",,,,,,,,
alu:592,thesis,"Metodika nastave povijesti umjetnosti: Istraživanje apstrakcije u projektnoj nastavi povijesti umjetnosti","Kovačev, Jelena",,,,,,,,
alu:591,thesis,"Tok svijesti kao materijalizacija u prostoru","Kovačev, Jelena",,,,,,,,
ffzg:2457,thesis,"Mogućnosti primjene društvenih mreža u nastavi Likovne umjetnosti","Majić, Anđela",,,,,,,,
ffzg:2360,thesis,"Prijedlog projektne nastave iz Likovne umjetnosti na primjeru grada Korčule","Jeričević, Anamarija",,,,,,,,
ffzg:2367,thesis,"Mogućnosti implementacije tema iz bosansko-hercegovačke umjetničke baštine u nastavu Likovne umjetnosti","Grbavac, Vinka",,,,,,,,
ffzg:2355,thesis,"Povijesni pregled primjene reprodukcija umjetničkih djela u nastavi povijesti umjetnosti","Bungić, Antonia",,,,,,,,
ffzg:2368,thesis,"Prijedlog terenske nastave u Puli za srednjoškolski predmet Likovna umjetnost","Trbojević, Erika",,,,,,,,
ffzg:1619,thesis,"Župna crkva svetog Ilije proroka u Velikoj Kopanici","Mihalj, Marino",,,,,,,,
ffzg:720,thesis,"Historicistička arhitektura u Splitu: prijedlog projektne nastave iz predmeta Likovna umjetnost","Keča, Lovorka",,,,,,,,
ffzg:722,thesis,"Hrvatsko ekspresionističko slikarstvo i pjesništvo Antuna Branka Šimića: metode i načini povezivanja sadržaja u nastavi predmeta Likovna umjetnost i Hrvatski jezik","Majdenić, Marina",,,,,,,,
ffzg:2263,thesis,"Ladanjska kultura Konavala u vrijeme Dubrovačke Republike: prijedlog implementacije u nastavu Likovne umjetnosti","Ljubić, Lucija",,,,,,,,
ffzg:717,thesis,"Google Arts and Culture u kontekstu podučavanja Likovne umjetnosti","Sulcer, Denis",,,,,,,,
ffzg:696,thesis,"Metodička vježba u nastavi Likovne umjetnosti","Črnko, Katarina",,,,,,,,
ffzg:697,thesis,"Mogućnosti implementacije novih sadržaja u nastavu Likovne umjetnosti - interpretacija suvremenih grafita","Juranović, Hana",,,,,,,,
alu:373,thesis,"Metodika nastave povijesti umjetnosti: Scenografija kao projektna tema u nastavi likovne umjetnosti","Barba, Matea",,,,,,,,
alu:372,thesis,"Slika u tekstu - transformacija misaone aktivnosti","Barba, Matea",,,,,,,,
ffzg:674,thesis,"Nacionalna likovno-umjetnička baština u srednjoškolskoj nastavi Likovne umjetnosti","Buntak, Ines",,,,,,,,
