﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2986,thesis,"Suzbijanje puževa golaća primjenom botaničkih pripravaka","Čedermas, Maria",,,,,,,,
agr:2976,thesis,"Fauna člankonožaca bunarke (Claytonia perfoliata) na pokušalištu Maksimir","Brtan, Lovro",,,,,,,,
agr:2958,thesis,"Fauna člankonožaca mrkve na Vrana d.o.o.","Brkić, Petra",,,,,,,,
agr:2905,thesis,"Repelentno djelovanje eteričnih ulja na odrasle oblike repičina sjajnika (Brassicogethes sp.)","Uglješić, Sara",,,,,,,,
agr:2673,thesis,"Prijenos H-virusa vinove loze pomoću lozine štitaste uši (Planococcus ficus sign.)","Marijanović, Anda",,,,,,,,
agr:2567,thesis,"Učinkovitost botaničkih insekticida u suzbijanju repičina sjajnika u poljskim uvjetima","Filipović, Hrvoje",,,,,,,,
agr:2551,thesis,"Fauna člankonožaca luka (Allium cepa L.) na OPG Željko Novak","Hrupec, Marinela",,,,,,,,
agr:2167,thesis,"Osjetljivost žitnih balaca (Oulema sp.) na botaničke insekticide na lokalitetu Šašinovec","Štefanac, Leon",,,,,,,,
agr:2160,thesis,"Usporedba dvije metode testiranja osjetljivosti repičina sjajnika (Brassicogethes sp.) na insekticide","Vlaović, Mateja",,,,,,,,
agr:2130,thesis,"Osjetljivost populacije repičinih sjajnika (Brassicogethes spp.) na četiri insekticidine tvari na lokalitetu Šašinovec","Jurković, Darijo",,,,,,,,
agr:2452,thesis,"Botanički insekticidi: nadolazeći alat u kreiranju održivih strategija suzbijanja štetnika povrća","Piskač, Marko",,,,,,,,
agr:1948,thesis,"Suzbijanje koprivine grinje (Tetranychus urticae Koch) nekemijskim mjerama","Hećimović, Annamarija",,,,,,,,
agr:1876,thesis,"Nekemijsko suzbijanje štetnih puževa u povrćarstvu","Medved, Mihaela",,,,,,,,
agr:1717,thesis,"Biološko suzbijanje štetnika u zaštićenim prostorima Republike Hrvatske","Uglješić, Ivana",,,,,,,,
agr:1542,thesis,"Utjecaj biljnih ekstrakata na mortalitet, ishranu i ovipoziciju vrste Frankliniella occidentalis Pergande, 1895","Roher, Monika",,,,,,,,
agr:1534,thesis,"Utvrđivanje visine populacije i prikladnih mjera suzbijanja vrste Globodera rostochiensis (Wollenweber, 1923) Behrens","Herak, Ines",,,,,,,,
agr:1414,thesis,"Korisna fauna člankonožaca lucerne (Medicago sativa L.) na pokušalištu Šašinovec","Vilenica, Ante",,,,,,,,
agr:1601,thesis,"Repelentni učinak biljnih pripravaka na puževe golaće u salati","Špindrić, Katarina",,,,,,,,
agr:1449,thesis,"Osjetljivost kalifornijskog tripsa (Frankliniella occidentalis Pergande, 1895) na insekticide","Šinjur, Helena",,,,,,,,
agr:1354,thesis,"Osjetljivost crvenog žitnog balca (Oulema melanopus L.) na insekticide","Đopar, Kristina",,,,,,,,
agr:1317,thesis,"Fauna člankonožaca pšenice (Triticum aestivum L.) na pokušalištu Šašinovec","Jagodić, Katarina",,,,,,,,
agr:1178,thesis,"Rezistentnost repičina sjajnika (Brassicogethes spp., Nitidulidae) na insekticide u Republici Češkoj","Rubil, Nikoleta",,,,,,,,
agr:1095,thesis,"Utjecaj oprašivača na prinos uljane buče","Sabolović, Dora",,,,,,,,
agr:1131,thesis,"Dinamika populacije, seksualni indeks i štetnost crvenoglavog repičinog buhača na uljanoj repici","Štivičić, Anita",,,,,,,,
agr:1016,thesis,"Utjecaj oprašivača na prinos lubenice","Lovasić, Karla",,,,,,,,
agr:1038,thesis,"Fauna gradskog vrta Stenjevec","Coha, Petra",,,,,,,,
agr:729,thesis,"Insekticidni učinak spirotetramata na kupusnog štitastog moljca","Matejaš, Domagoj",,,,,,,,
agr:710,thesis,"Učinkovitost insekticida u suzbijanju duhanova resičara (Thrips tabaci Lindeman, 1889) na luku","Golubičić, Marija",,,,,,,,
agr:559,thesis,"Entomofauna urbanih vrtova grada Zagreba","Jurkin, Dominik",,,,,,,,
agr:562,thesis,"Zbrinjavanje ambalaže utrošenih sredstava za zaštitu bilja","Plavšić, Petar",,,,,,,,
agr:533,thesis,"Dinamika populacije najznačajnijih ekonomskih štetnika masline na području Šibensko-kninske županije","Kartelo, Ivanka",,,,,,,,
agr:532,thesis,"Utvrđivanje entomopatogenih nematoda u tlima Republike Hrvatske","Sopek, Jana",,,,,,,,
agr:473,thesis,"Nekemijsko suzbijanje nematoda korijenovih kvržica (Meloidogyne spp.) u proizvodnji rajčice","Lukić, Ivana",,,,,,,,
agr:423,thesis,"Dinamika pojave štetnika platane - mrežaste stjenice platane i plataninog moljca minera","Jurić, Tanja",,,,,,,,
agr:170,thesis,"Repelentno djelovanje biljnih pripravaka na puževe golaće u kupusu","Bodiš, Valentina",,,,,,,,
agr:169,thesis,"Repelentno djelovanje biljnih pripravaka na puževe golaće u salati","Holcinger, Danijela",,,,,,,,
agr:79,thesis,"Utvrđivanje vrste Globodera rostochiensis (Wollenweber, 1923) Behrens, 1975 u uzorcima tla iz lokaliteta Belica","Pinturić, Matea",,,,,,,,
agr:83,thesis,"Dinamika pojave i mogućnosti praćenja pojave kukuruznog moljca u Sinjskom polju","Pavić, Šimun",,,,,,,,
agr:426,thesis,"Seksualni indeks i fertilitet ženki proljetnih repičinih pipa","Puljan, Ivana",,,,,,,,
agr:74,thesis,"Rezistentnost repičinog sjajnika (Melighetes spp.) na piretroide u usjevima uljane repice u središnjoj Hrvatskoj","Jurkin, Dominik",,,,,,,,
agr:22,thesis,"Nove metode u suzbijanju žičnjaka","Pintar, Ana",,,,,,,,
