﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3064,thesis,"Wastewater reuse in agriculture and social acceptance: case study region of Istria County","Puž, Ivan",,,,,,,,
agr:3016,thesis,"Uloga građana u energetskoj tranziciji grada Križevaca","Topljak, Martin",,,,,,,,
agr:2856,thesis,"Iskustva i navike konzumacije specialty (vrhunske) kave kod potrošača u Hrvatskoj","Dukić, Tamara",,,,,,,,
agr:2831,thesis,"Bioekonomija: izazovi i potencijali za održivi razvoj ruralnih područja","Glavan, Danijela",,,,,,,,
agr:2486,thesis,"Pitanje o(p)stanka mladih u ruralnim područjima: primjer Karlovačke županije","Golek, Ivana",,,,,,,,
agr:2457,thesis,"Studentska virtualna tržnica: mobilnom aplikacijom do multifunkcionalne poljoprivrede","Bukljaš, Eva-Marija",,,,,,,,
agr:2426,thesis,"Novi seljaci: kvalitativno istraživanje među povratnicima na selo u Hrvatskoj","Kuzmić, Slavica",,,,,,,,
agr:2370,thesis,"Društveno poduzetništvo u Hrvatskoj: uloga u ruralnom razvoju","Crnoja, Nikolina",,,,,,,,
agr:2169,thesis,"Mogućnosti razvoja ruralnog turizma na području Općine Luka","Kralj, Tomislav",,,,,,,,
agr:2119,thesis,"Kratki lanci opskrbe kao alat endogenog ruralnog razvoja","Ruganec, Ivan",,,,,,,,
agr:2037,thesis,"Utjecaj modernizacijskih procesa na ruralni razvoj Općine Konavle","Grubišić, Martina",,,,,,,,
agr:1986,thesis,"Krajobraz rijeke Save u Zagrebu iz perspektive stanovnika i stručne javnosti","Šenhold, Ana",,,,,,,,
agr:1996,thesis,"Obiteljska poljoprivredna gospodarstva u vrijeme pandemije: slom ili prilika za otpornost?","Menardi, Marta",,,,,,,,
agr:1818,thesis,"Uloga referentnih grupa u procesu donošenja odluke o kupovini ekoloških prehrambenih proizvoda","Latečki, Lea",,,,,,,,
agr:2397,thesis,"Proces gentrifikacije u ruralnom i urbanom području","Harjaček, Kristijan",,,,,,,,
agr:1468,thesis,"Komparativna analiza ekološkog otiska u državama Europske unije za razdoblje 2005.-2014.","Morožin, Ive",,,,,,,,
agr:1295,thesis,"Stavovi studenata o grupama solidarne razmjene","Lujić, Samantha",,,,,,,,
agr:985,thesis,"Planiranje i upravljanje turizmom na području parka prirode Žumberak - Samoborsko gorje","Knežević, Ana",,,,,,,,
agr:277,thesis,"Sociokulturni, ekonomski i ekološki motivi za preorijentaciju s konvencionalne na ekološku poljoprivredu","Prepelec, Kristina",,,,,,,,
agr:246,thesis,"Rodne nejednakosti u ruralnom društvu","Miličević, Antonija",,,,,,,,
agr:14,thesis,"Kreiranje politika usmjerenih prema mladima i ženama u ruralnom prostoru","Majdandžić, Klara",,,,,,,,
