﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2985,thesis,"Entomofauna europskog mračnjaka","Bajić, Antonio",,,,,,,,
agr:2989,thesis,"Grinje štetne na uskladištenim žitaricama","Jakovljević, Ivan",,,,,,,,
agr:3106,thesis,"Utjecaj napada gusjenica kestenovog moljca minera na asimilacijski potencijal divljeg kestena","Jerić, Ivan",,,,,,,,
agr:2976,thesis,"Fauna člankonožaca bunarke (Claytonia perfoliata) na pokušalištu Maksimir","Brtan, Lovro",,,,,,,,
agr:2958,thesis,"Fauna člankonožaca mrkve na Vrana d.o.o.","Brkić, Petra",,,,,,,,
agr:3049,thesis,"Repelentno djelovanje eteričnih ulja na vrstu Tenebrio molitor L. (Coleoptera: Tenebrionidae)","Kovač, Mateo",,,,,,,,
agr:2934,thesis,"Entomofauna madagaskarskog zimzelena (Catharanthus roseus (L.) G. Don)","Kovačić, Karla",,,,,,,,
agr:2905,thesis,"Repelentno djelovanje eteričnih ulja na odrasle oblike repičina sjajnika (Brassicogethes sp.)","Uglješić, Sara",,,,,,,,
agr:2684,thesis,"Fumigantni toksični učinak eteričnih ulja na ličinke velikog brašnara (Tenebrio molitor L.)","Sliško, Martina",,,,,,,,
agr:2635,thesis,"Penthaleus major (Dugès, 1837) (Acari: Penthaleidae) novi štetnik u Republici Hrvatskoj","Misirača, Nina",,,,,,,,
agr:2683,thesis,"Učinak eteričnih ulja na smanjenje ishrane i mortalitet žitnog žiška","Ostojić, Sandra",,,,,,,,
agr:2655,thesis,"Učinkovitost nižih doza insekticida i ojačivača bilja u suzbijanju krumpirove zlatice","Šumić, Kristina",,,,,,,,
agr:2693,thesis,"Repelentno i insekticidno djelovanje eteričnih ulja na krumpirovu zlaticu (Leptinotarsa decemlineata (Say, 1824))","Kostelac, Maja",,,,,,,,
agr:2632,thesis,"Zastupljenost skokunaca u uljanoj repici i soji na pokušalištu Maksimir","Smolić, Lucija",,,,,,,,
agr:2567,thesis,"Učinkovitost botaničkih insekticida u suzbijanju repičina sjajnika u poljskim uvjetima","Filipović, Hrvoje",,,,,,,,
agr:2551,thesis,"Fauna člankonožaca luka (Allium cepa L.) na OPG Željko Novak","Hrupec, Marinela",,,,,,,,
agr:2528,thesis,"Prisutnost krumpirovih cistolikih nematoda na krumpirištima lokaliteta Belica","Lanusović, Ena",,,,,,,,
agr:2490,thesis,"Selektivnost kombinacije herbicida s fungicidima, folijarnim gnojivom i regulatorom rasta","Plevnik, Vilim",,,,,,,,
agr:2255,thesis,"Entomofauna dragoljuba i čubra na OPG-u Zdenka Dodig","Magaš, Antonija",,,,,,,,
agr:2288,thesis,"Utvrđivanje entomopatogenih nematoda na poljoprivrednim površinama kontinentalne Hrvatske","Sever, Viktorija",,,,,,,,
agr:2167,thesis,"Osjetljivost žitnih balaca (Oulema sp.) na botaničke insekticide na lokalitetu Šašinovec","Štefanac, Leon",,,,,,,,
agr:2160,thesis,"Usporedba dvije metode testiranja osjetljivosti repičina sjajnika (Brassicogethes sp.) na insekticide","Vlaović, Mateja",,,,,,,,
agr:2133,thesis,"Djelovanje naturalita, botaničkih i fizikalnih insekticida na žitnog žiška, Sitophilus granarius (Linnaeus, 1758)","Jantolek, Lucija",,,,,,,,
agr:2130,thesis,"Osjetljivost populacije repičinih sjajnika (Brassicogethes spp.) na četiri insekticidine tvari na lokalitetu Šašinovec","Jurković, Darijo",,,,,,,,
agr:1946,thesis,"Akutni i rezidualni učinak prirodnih insekticida i akaricida na grabežljivu grinju Neoseiulus cucumeris (Oudemans, 1930)","Gres, Virna",,,,,,,,
agr:2031,thesis,"Akutno i rezidualno djelovanje botaničkih insekticida i naturalita na zlatooku Chrysoperla carnea (Stephens, 1836)","Kelemen, Doria",,,,,,,,
agr:2452,thesis,"Botanički insekticidi: nadolazeći alat u kreiranju održivih strategija suzbijanja štetnika povrća","Piskač, Marko",,,,,,,,
agr:1786,thesis,"Biofumigacija u suzbijanju nematoda","Vrkić, Roberta",,,,,,,,
agr:1711,thesis,"Primjena entomopatogenih nematoda u suzbijanju štetnih kukaca","Birin, Helena",,,,,,,,
agr:1717,thesis,"Biološko suzbijanje štetnika u zaštićenim prostorima Republike Hrvatske","Uglješić, Ivana",,,,,,,,
agr:1542,thesis,"Utjecaj biljnih ekstrakata na mortalitet, ishranu i ovipoziciju vrste Frankliniella occidentalis Pergande, 1895","Roher, Monika",,,,,,,,
agr:1414,thesis,"Korisna fauna člankonožaca lucerne (Medicago sativa L.) na pokušalištu Šašinovec","Vilenica, Ante",,,,,,,,
agr:1449,thesis,"Osjetljivost kalifornijskog tripsa (Frankliniella occidentalis Pergande, 1895) na insekticide","Šinjur, Helena",,,,,,,,
agr:1354,thesis,"Osjetljivost crvenog žitnog balca (Oulema melanopus L.) na insekticide","Đopar, Kristina",,,,,,,,
agr:1316,thesis,"Biologija, simptomatologija i mjere suzbijanja bakterioznog odumiranja trešnje na području Umaga","Turčinov, Marika",,,,,,,,
agr:1317,thesis,"Fauna člankonožaca pšenice (Triticum aestivum L.) na pokušalištu Šašinovec","Jagodić, Katarina",,,,,,,,
agr:1319,thesis,"Izolacija fitopatogene bakterije iz tumorastih izraslina masline na području grada Umaga","Korenika, Nika",,,,,,,,
agr:1315,thesis,"Izolacija i provjera patogenosti bakterija iz nekrotičnih listova brokule","Goldschmidt, Sarah",,,,,,,,
agr:1178,thesis,"Rezistentnost repičina sjajnika (Brassicogethes spp., Nitidulidae) na insekticide u Republici Češkoj","Rubil, Nikoleta",,,,,,,,
agr:1095,thesis,"Utjecaj oprašivača na prinos uljane buče","Sabolović, Dora",,,,,,,,
agr:1131,thesis,"Dinamika populacije, seksualni indeks i štetnost crvenoglavog repičinog buhača na uljanoj repici","Štivičić, Anita",,,,,,,,
agr:1016,thesis,"Utjecaj oprašivača na prinos lubenice","Lovasić, Karla",,,,,,,,
agr:1038,thesis,"Fauna gradskog vrta Stenjevec","Coha, Petra",,,,,,,,
agr:729,thesis,"Insekticidni učinak spirotetramata na kupusnog štitastog moljca","Matejaš, Domagoj",,,,,,,,
agr:732,thesis,"Usporedba pojave štetnika krastavca u uzgoju na otvorenom i u hidroponima","Hlebec, Matija",,,,,,,,
agr:710,thesis,"Učinkovitost insekticida u suzbijanju duhanova resičara (Thrips tabaci Lindeman, 1889) na luku","Golubičić, Marija",,,,,,,,
agr:559,thesis,"Entomofauna urbanih vrtova grada Zagreba","Jurkin, Dominik",,,,,,,,
agr:533,thesis,"Dinamika populacije najznačajnijih ekonomskih štetnika masline na području Šibensko-kninske županije","Kartelo, Ivanka",,,,,,,,
agr:426,thesis,"Seksualni indeks i fertilitet ženki proljetnih repičinih pipa","Puljan, Ivana",,,,,,,,
