﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfsb:625,thesis,"TEHNOLOGIJA ZAŠTITE METALA SILICIJEM PRIMJENOM DIFUZIJSKE METALIZACIJE","Rostok, Marko",,,,,,,,
sfsb:605,thesis,"PROMJENE RADNIH KARAKTERISTIKA CIKLUSA U KOGENERACIJSKOM POSTROJENJU","Adamović, Nikola",,,,,,,,
sfsb:532,thesis,"HIDRODINAMIČKA ANALIZA STRUJANJA U VODOVODNOJ MREŽI GRADA VALPOVA","Đuranić, Ivan",,,,,,,,
sfsb:392,thesis,"KOGENERACIJSKO POSTROJENJE S REGENERATOROM","Turčinović, Ana",,,,,,,,
sfsb:391,thesis,"EKONOMSKA ANALIZA TROŠKOVA ZAŠTITE OD KOROZIJE","Zovko, Magdalena",,,,,,,,
sfsb:376,thesis,"HIDRODINAMIČKA ANALIZA STRUJANJA U VODOVODNOJ MREŽI TOMISLAVGRADA","Jurčević, Zlatomir",,,,,,,,
sfsb:399,thesis,"IZBOR TEHNOLOGIJE OBRADE VODE ZA TEHNOLOŠKE POTREBE","Dokuzović, Matko",,,,,,,,
sfsb:398,thesis,"PRIPREMA PODLOGE ZA NANOŠENJE MATALNIH PREVLAKA","Marić, Marko",,,,,,,,
sfsb:404,thesis,"TERMODINAMIČKA OPTIMIZACIJA RANKINEOVOG CIKLUSA SA ZATVORENIM ZAGRIJAČEM NAPOJNE VODE","Vrljić, Ante",,,,,,,,
sfsb:341,thesis,"IZBOR ELEKTROMOTORA ZA DIZALA","Turković, Patrik",,,,,,,,
sfsb:340,thesis,"MJERNI I REGULACIJSKI SUSTAV HIDROELEKTRANE (HE)","Vranić, Bruno",,,,,,,,
sfsb:306,thesis,"HIDRODINAMIČKI PRORAČUN GRAVITACIJSKOG VODOVODNOG SUSTAVA","Vijačkić, Romario",,,,,,,,
sfsb:308,thesis,"PRORAČUN VOLUMENA KOMPAKTNOG IZMJENJIVAČA TOPLINE","Frajtić, Kvina",,,,,,,,
sfsb:313,thesis,"TERMODINAMIČKA OPTIMIZACIJA SABATHEOVOG CIKLUSA","Turk, Dorian",,,,,,,,
sfsb:305,thesis,"UTJECAJ IZENTROPSKOG STUPNJA DJELOVANJA TURBINE NA TERMODINAMIČKI STUPANJ DJELOVANJA REGENERATIVNOG RANKINEOVOG CIKLUSA S DVA ZAGRIJAČA NAPOJNE VODE","Perak, Tomislav",,,,,,,,
sfsb:307,thesis,"ZAMJENA PUMPE U JEDNOSTAVNOM CJEVOVODU","Kovačević, Robert",,,,,,,,
sfsb:300,thesis,"SUSTAV NADZORA I REGULACIJE OPTIMALNIH UVJETA ZA UNUTARNJI UZGOJ POVRĆA","Miljković, Marin",,,,,,,,
sfsb:249,thesis,"ELEKTRIČNA ENERGIJA U PROIZVODNOM AUTOMATIZIRANOM POSTROJENJU","Banjac, Teo",,,,,,,,
sfsb:256,thesis,"ZAGRIJAVANJE I HLAĐENJE ENERGETSKOG TRANSFORMATORA","Čondić, Mislav",,,,,,,,
sfsb:247,thesis,"DIMENZIONIRANJE SHELL AND TUBE IZMJENJIVAČA TOPLINE","Delovski, Boris",,,,,,,,
sfsb:246,thesis,"TERMODINAMIČKI PRORAČUN KOMBINIRANOG PLINSKO-PARNOG CIKLUSA NETO SNAGE 450 MW","Kostel, Luka",,,,,,,,
sfsb:162,thesis,"HIDRODINAMIČKA ANALIZA STRUJANJA VODE U ZADANOJ VODOVODNOJ MREŽI","Kvesić, Berislav",,,,,,,,
sfsb:98,thesis,"HIDRODINAMIČKA ANALIZA RADA EJEKTORA U EKSPERIMENTALNOJ STANICI","Metikoš, Miroslav",,,,,,,,
