﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleknin:871,thesis,"Hidrične epidemije i metode dezinfekcije vode za ljudsku potrošnju","Vladislavić, Anka",,,,,,,,
veleknin:846,thesis,"Važnost očuvanja pčele medarice s posebnim naglaskom na Republiku Hrvatsku","Đilas, Olja",,,,,,,,
veleknin:851,thesis,"Upotreba GMO-a u prehrambenoj tehnologiji","Lešić, Josip",,,,,,,,
veleknin:850,thesis,"Uloga i značaj mikroorganizama u okolišu","Bilokapić, Mirela",,,,,,,,
veleknin:762,thesis,"Biološki aktivne komponente mesa i njihov utjecaj na ljudsko zdravlje","Alilović, Antonija",,,,,,,,
veleknin:761,thesis,"Ostaci antibiotika u hrani animalnog podrijetla i mogući toksični učinci","Mijić, Petra",,,,,,,,
veleknin:763,thesis,"Probiotici i prebiotici kao dodatak prehrani","Vukman, Antonija",,,,,,,,
veleknin:759,thesis,"Fizikalno-kemijska analiza meda kao kriterij kvalitete","Varvodić, Ivan",,,,,,,,
veleknin:760,thesis,"Senzorska analiza meda kao kriterij kvalitete","Smolčić, Tina",,,,,,,,
veleknin:675,thesis,"Zarazne bolesti koje se prenose hranom","Tomić, Iva",,,,,,,,
veleknin:731,thesis,"Biljna banka gena","Jurić, Lucija",,,,,,,,
veleknin:660,thesis,"Mikrobiološka čistoća trupa i pribora","Mušterić, Jelena",,,,,,,,
veleknin:734,thesis,"Parametri koji se određuju u svrhu procjene zdravstvene ispravnosti pancete","Ivanišević, Irena",,,,,,,,
veleknin:662,thesis,"Postupci dezinfekcije vode","Buturić, Danijel",,,,,,,,
veleknin:697,thesis,"Obrada i zbrinjavanje mulja sa pročišćivača otpadnih voda","Rimac, Anđela",,,,,,,,
veleknin:706,thesis,"Analiza odabranih parametara kakvoće vode rijeke Čikole","Odak, Dora",,,,,,,,
veleknin:708,thesis,"Marketiniške odrednice dalmitinskog pršuta","Klepo, Marko",,,,,,,,
veleknin:168,thesis,"Utjecaj tehnoloških postupaka n apromijene mliječne masti","Grgić, Darija",,,,,,,,
veleknin:170,thesis,"Mikrobiološke promjene tijekom zrenja sireva koji zriju u životinjskoj koži","Vrdoljak, Marija",,,,,,,,
veleknin:147,thesis,"Proteolitičke promjena tijekom zrenja sireva koji zriju u životinjskoj koži","Tomić, Nikolina",,,,,,,,
veleknin:162,thesis,"Voda u krškom području","Mučalo, Matea",,,,,,,,
veleknin:110,thesis,"Kemijski sastav trajnih kobasica","Tišma, Marina",,,,,,,,
veleknin:106,thesis,"Koliformne bakterije u vodi","Dukić, Valerija",,,,,,,,
veleknin:111,thesis,"Mikrobiološka ispravnost svježeg mljevenog mesa","Bura, Petra",,,,,,,,
veleknin:105,thesis,"Pripreme vode za ljudsku potrošnju i prehrambenu industriju","Babić, Kristina",,,,,,,,
veleknin:220,thesis,"Primjena kukuruza u različitim industrijama","Barišić, Dino",,,,,,,,
veleknin:173,thesis,"Aromatski spojevi u suhomesnatim proizvodima","Rajič, Željana",,,,,,,,
veleknin:287,thesis,"Antraks i biološki terorizam","Vojnović, Damir",,,,,,,,
veleknin:227,thesis,"Kupovno ponašanje i stavovi potrošača sira na području Šibensko kninske županije","Vrdoljak Manđeralo, Kristina",,,,,,,,
veleknin:546,thesis,"ETIKA I PRAVA ŽIVOTINJA","Goleš, Vilma",,,,,,,,
veleknin:499,thesis,"Kazeozni limfadenitis ovaca i koza","Mišković, Antonija",,,,,,,,
veleknin:413,thesis,"BRUCELOZNI POBAČAJ U PREŽIVAČA","Bradaš, Dragana",,,,,,,,
