﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:529,thesis,"Sinteza metalo-organskih mreža lantanoida i njihovih derivata","Šilješ, Tomislav",,,,,,,,
kemos:530,thesis,"Sinteza složenih oksida na bazi litija i nikla za pohranu energije","Goman, Sara",,,,,,,,
kemos:512,thesis,"Sinteza i strukturna karakterizacija cerij-cirkonij katalizatora dopiranog europijem","Jezidžić, Anđela",,,,,,,,
kemos:510,thesis,"Istraživanje fotokatalitičke aktivnosti (ne)dopiranog cerijevog dioksida","Milišić, Laura",,,,,,,,
kemos:514,thesis,"Priprava nanokristalnih jednostavnih oksidnih perovskita na bazi prijelaznih metala i lantanoida","Basara, Roberto",,,,,,,,
kemos:511,thesis,"Utjecaj povećanja konfiguracijske entropije na fizikalna svojstva odabranih složenih perovskita","Ivanković, Ana",,,,,,,,
kemos:382,thesis,"Hidrotermalna sinteza složenih metalnih oksida","Vicić, Antonia",,,,,,,,
kemos:387,thesis,"Sinteza metalo-organskih mreža","Samardžija, Mia",,,,,,,,
kemos:386,thesis,"Sinteze u čvrstom stanju","Milardović, Anna-Marija",,,,,,,,
kemos:393,thesis,"Organsko-anorganski hibridi","Basara, Roberto",,,,,,,,
kemos:399,thesis,"Sinteza čvrstih otopina na bazi cerija i cirkonija","Ivanković, Ana",,,,,,,,
kemos:359,thesis,"Optimizacija hidrotermalne metode za sintezu složenih metalnih oksida na bazi mangana","Goman, Dominik",,,,,,,,
kemos:360,thesis,"Sol-gel sinteza složenih metalnih oksida sa strukturama dvostrukih i trostrukih perovskita","Sekulić, Marina",,,,,,,,
kemos:351,thesis,"Razvoj sinteze bez otapala uz pomoć planetarnog kugličnog mlina za Ca-Fe sustave složenih metalnih oksida","Bolić, Filip",,,,,,,,
kemos:240,thesis,"Mehanokemijska sinteza kalcijeva oksalata iz kalcijeva nitrata","Goman, Dominik",,,,,,,,
kemos:233,thesis,"Eksperimentalne tehnike u istraživanju biomineralizacije","Sabolić, Nikola",,,,,,,,
kemos:234,thesis,"Mehanokemijska sinteza kalcijeva oksalata iz kalcijeva sulfata","Bolić, Filip",,,,,,,,
kemos:248,thesis,"Mehanokemijska sinteza kalcijeva oksalata","Sekulić, Marina",,,,,,,,
kemos:204,thesis,"Modificirana vodena sol-gel metoda za sintezu složenih metalnih oksida na bazi volframa","Bijelić, Jelena",,,,,,,,
