﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1171,thesis,"/Počeci apstraktne slike","Radić, Filip",,,,,,,,
aukos:1170,thesis,"Freska u suvremenoj umjetnosti","Radić, Filip",,,,,,,,
aukos:709,thesis,"Trag natrag","Mihaljević, Tina",,,,,,,,
aukos:712,thesis,"Trag natrag / Fraktalni crtež kao terapeutska metoda","Mihaljević, Tina",,,,,,,,
aukos:402,thesis,"Vizualni aspekti memetike u razvoju ranih civilizacija","Azenić, Matej",,,,,,,,
ttf:176,thesis,"PROMATRANJE SOCIJALNIH PROBLEMA-DEPRESIJA KROZ TEKSTILNI I MODNI DIZAJN","Klanjčić, Sara",,,,,,,,
ttf:171,thesis,"TRGOVAČKI PUTEVI ISTOKA I ZAPADA TE NJIHOV UTJECAJ NA KULTURU ODIJEVANJA OD 9. DO 15. STOLJEĆA","Črnjević, Dora",,,,,,,,
ttf:711,thesis,"Rock kultura i utjecaj na modu (1950-1980)","Pongrašić, Irena",,,,,,,,
ttf:317,thesis,"Zrcalna slika i fenomen indentifikacije u oblikovanju mode kolekcije temeljene na estetici minimalizma","Dejanović, Božena",,,,,,,,
ttf:116,thesis,"Kostimografija inspirirana rock scenom 80-ih -Fantom u operi","Presečki, Mateja",,,,,,,,
ttf:112,thesis,"Kostimografija za predstavu ""Bijeli klaun""","Biškupec, Ivona",,,,,,,,
ttf:318,thesis,"Moda - slika u pokretu","Porobija, Jelena",,,,,,,,
ttf:110,thesis,"Rekonstrukcija kostima iz video igre ""Dark souls""","Bilić, Mihovil",,,,,,,,
ttf:106,thesis,"Umjetnost i slika","Marović, Korana",,,,,,,,
ttf:100,thesis,"""ZERO WASTE"" - analiza i povijesni kontekst u modnom sustavu","Paulić, Ana",,,,,,,,
ttf:689,thesis,"Fenomen jeansa: od tekstilnog materijala do simbola društvenog odpora","Čičić, Nina",,,,,,,,
ttf:289,thesis,"Modni dizajn kao umjetnički čin","Mihelić, Matea",,,,,,,,
ttf:391,thesis,"Tetovaža na koži kao uzorak na tekstilu","Pleše, Ivona",,,,,,,,
ttf:728,thesis,"Utjecaj apstraktne umjetnosti na dizajn tekstila","Bunčuga, Antonija",,,,,,,,
ttf:392,thesis,"Barokna i rokoko odjeća u povijesnim filmovima","Krstić, Đana",,,,,,,,
ttf:157,thesis,"Zlatne - dvadesete- modna revolucija u godinama prosperiteta","Boko, Marta",,,,,,,,
ttf:244,thesis,"Granice tijela-umjetnost i tehnologija","Krasnodenski, Sandra",,,,,,,,
ttf:159,thesis,"Japansko kazalište Kabuki","Đurić, Akira",,,,,,,,
ttf:311,thesis,"Kostim inspiriran vlastitim proznim tekstom ""John Doe""","Jugović, Monika",,,,,,,,
ttf:285,thesis,"Moda na filmu 1920-ih godina","Pajić, Irena",,,,,,,,
ttf:155,thesis,"Performativna uloga tijela i konstrukcija prostora u suvremenom spektaklu mode","Poldrugač, Matea",,,,,,,,
ttf:132,thesis,"Poetika fotografske slike Deborah Turbeville","Gruić, Ana",,,,,,,,
ttf:147,thesis,"Ružnoća,zazornost i odbojnost u suvremenoj modi","Čavlović Obadić, Stela",,,,,,,,
ttf:719,thesis,"Tijelo kao tekst i vizualni označitelj moći","Svačina, Ines",,,,,,,,
ttf:102,thesis,"Nove paradigme teorije - znanost o slici i ""Fashion studies""","Martinis, Ruža",,,,,,,,
ttf:92,thesis,"Tekstilni tisak kao alat komunikacije u uličnoj modi","Gržin, Nera",,,,,,,,
ttf:672,thesis,"Inspiracija filmom ""Predstava Hamleta u selu Mrduša Donja""","Gaurina, Marina",,,,,,,,
ttf:87,thesis,"Odijevanje i problematika identiteta: Analiza filma Odbjegli Django Quentina Tarantina","Puharić, Sanja",,,,,,,,
ttf:73,thesis,"Koncepti odijevanja u filmovima Blade Runner i Matrix","Milas, Marijana",,,,,,,,
ttf:70,thesis,"Kostimi za kazališnu predstavu ""Ana Karenjina""","Kulonja, Viktorija",,,,,,,,
ttf:681,thesis,"Od ljepote do eksperimenta","Ruždjak, Martina",,,,,,,,
ttf:20,thesis,"Analiza opusa i rekonstrukcija opernog kostima Ruže Cvjetičanin","Adulmar, Ani",,,,,,,,
ttf:17,thesis,"Kostimografska mapa za baletnu izvedbu inspiriranu filmom ""Barbarella""","Karakaš, Eva",,,,,,,,
ttf:19,thesis,"Školske uniforme kroz povijest","Ivanović, Gabrijela",,,,,,,,
ttf:16,thesis,"Kostim u performansu","Mikulić, Ana",,,,,,,,
ttf:11,thesis,"Postmoderna teorija mode:Jean Baudrillard i medijska konstrukcija događaja","Lukina, Tamara",,,,,,,,
ttf:945,thesis,"Virtualna moda - analiza i primjeri","Juranko Šparavec, Daliborka",,,,,,,,
