﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1160,thesis,"HISTOLOŠKE I HISTOKEMIJSKE TEHNIKE IDENTIFIKACIJE MASTOCITA KOD RIBA HISTOLOŠKE I HISTOKEMIJSKE TEHNIKE IDENTIFIKACIJE MASTOCITA KOD RIBA","Vukšić, Mladenka",,,,,,,,
vef:1182,thesis,"Identification of horses by hair as trace evidence - case study","Lurie, David",,,,,,,,
vef:1177,thesis,"Trienoforoza štuke (Esox lucius) porijeklom iz rijeke Mrežnice","Duka, Laura",,,,,,,,
vef:887,thesis,"ANALIZA IZRAŽAJA GENA TIJEKOM IN VITRO DIFERENCIJACIJE NEURONA","Stojanac, Ante",,,,,,,,
vef:672,thesis,"Rabdovirusna infekcija jegulja prouzročena europskim virusom jegulje X (EVEX)","Meško, Hana",,,,,,,,
vef:851,thesis,"UTJECAJ NAMETNIKA RODA MYXOBOLUS NA ZDRAVSTVENO STANJE SREBRNOG KARASA (Carassius gibelio Bloch, 1782) U OTVORENIM VODAMA","Huskanović, Lana",,,,,,,,
vef:590,thesis,"Postnatalno sraštavanje kostiju glave dobrog dupina (Tursiops truncatus) iz Jadranskog mora","Maleš, Toni",,,,,,,,
vef:498,thesis,"Izrada digitalnog anatomskog modela lubanje psa","Marić, Marija",,,,,,,,
vef:523,thesis,"Novije spoznaje o tehnologiji uzgoja tune (Thunnus Thynnus) - mogućnost umjetnog mrijesta","Ćurić, Ivan",,,,,,,,
vef:356,thesis,"Anatomske varijacije glavnog limfnog voda (ductus thoracicus) u psa","Korpes, Kim",,,,,,,,
vef:357,thesis,"Alampija u šaranskog mlađa iz uzgoja","Tudor, Sonja",,,,,,,,
vef:343,thesis,"Diferencijacija glija-stanica u in vitro uvjetima","Rebac, Robert",,,,,,,,
vef:172,thesis,"Kokcidije u riba iz porodice triglidae","Renić, Tomislav",,,,,,,,
vef:210,thesis,"Topografsko-klinički značaj unutarnje prsne arterije u psa","Špoljarić, Tomislav",,,,,,,,
vef:276,thesis,"Diferencijacija stanica u primarnoj kulturi neurona","Mirić, Mladen",,,,,,,,
vef:146,thesis,"Deformacije kralježnice u glavoča travaša (Zosterisessor Ophiocephalus) iz Karinskog mora","Zupičić, Ivana Giovanna",,,,,,,,
vef:49,thesis,"Preliminarna arheozoološka analiza na arheološkom lokalitetu Stari grad Barilović","Jurišić, Ivana",,,,,,,,
vef:37,thesis,"Utvrda Lopar - arheozoološko i tafonomsko istraživanje","Frančić, Silvia",,,,,,,,
