﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3052,thesis,"Krajobrazne vrijednosti Parka prirode Velebit","Kašljević, Mia",,,,,,,,
agr:2660,thesis,"Krajobrazno uređenje zeleno-plavog koridora rijeke Drave uz značajni krajobraz Križnica","Luić-Kmezić, Karla",,,,,,,,
agr:2623,thesis,"Kultura građenja u krajobraznoj arhitekturi na primjeru grada Raše","Kos, Matea",,,,,,,,
agr:2732,thesis,"Povijesna baština Omiškog zaleđa u funkciji razvoja turizma","Šarac, Anđela",,,,,,,,
agr:2674,thesis,"Krajobrazne vrijednosti parka prirode Dinara","Komšo, Kristina",,,,,,,,
agr:2496,thesis,"Smjernice za razvoj plave infrastrukture u ruralnom krajobrazu na primjeru Općine Konavle","Đukan, Pavo",,,,,,,,
agr:2315,thesis,"Studija revitalizacije krajobraza doline rijeke Raše","Celija, Katarina",,,,,,,,
agr:2436,thesis,"Krajobrazna osnova Grada Kutine","Varat, Mirna",,,,,,,,
agr:2136,thesis,"Smjernice za krajobrazno oblikovanje farme za održivu proizvodnju mlijeka","Vugdragović, Aleksandra",,,,,,,,
agr:2076,thesis,"Krajobrazno uređenje obale i poplavnih područja rijeke Plitvice","Hranić, Karla",,,,,,,,
agr:1986,thesis,"Krajobraz rijeke Save u Zagrebu iz perspektive stanovnika i stručne javnosti","Šenhold, Ana",,,,,,,,
agr:1933,thesis,"Smjernice i koncept razvoja ruralnog turizma općine Bosiljevo","Androić, Margareta",,,,,,,,
agr:2053,thesis,"Smjernice za revitalizaciju poljoprivrednog krajobraza sjeverozapadnog dijela otoka Paga","Bradarić, Mateo",,,,,,,,
agr:1739,thesis,"Vrednovanje pogodnosti krajobraza PP Žumberak - Samoborsko gorje za razvoj djelatnosti zabavnog parka","Krešić, Mara",,,,,,,,
agr:2002,thesis,"Razvoj zelene infrastrukture Grada Zaboka","Knezović, Veronika",,,,,,,,
agr:2829,thesis,"Revitalizacija i reorganizacija poljoprivredne djelatnosti unutar prostora Starogradskog polja","Slijepčević, Matea",,,,,,,,
agr:1384,thesis,"Turistička prenamjena suhozidnog krajobraza otoka Murtera","Cerovečki, Blaž",,,,,,,,
agr:1501,thesis,"Analiza ugroženosti krajobrazne raznolikosti Samobora","Blažević Cindrić, Ivana",,,,,,,,
agr:1595,thesis,"Prijedlog biciklističkih i pješačkih ruta Konavala i šire okolice kroz analizu povijesnih puteva","Sturica, Petra",,,,,,,,
agr:1440,thesis,"Pristupi vrednovanju krajobraza na primjeru otoka Raba","Bogovac, Lara",,,,,,,,
agr:1342,thesis,"Analiza prostora u svrhu izrade prijedloga razvoja obalnog pojasa grada Kaštela","Bedalov, Josip",,,,,,,,
agr:1348,thesis,"Povijesna analiza srednjovjekovne solane kod Šibenika u svrhu prijedloga revitalizacije","Celić, Ivana",,,,,,,,
agr:1277,thesis,"Identifikacija alternativnih zona za smještaj telekomunikacijskih stupova na području Grada Hvara","Kuničić, Marko",,,,,,,,
agr:1206,thesis,"Analiza i modeli upravljanja pašnjačkih kulturnih krajobraza","Maranić, Zrinka",,,,,,,,
agr:1189,thesis,"Primjena autohtonih i alohtonih vrsta u oblikovanju otvorenih javnih površina ruralnih i urbanih područja","Gostrec, Maja",,,,,,,,
agr:1100,thesis,"Procjena karaktera krajobraza Turopolja","Šokec-Plepelić, Vitoria",,,,,,,,
agr:985,thesis,"Planiranje i upravljanje turizmom na području parka prirode Žumberak - Samoborsko gorje","Knežević, Ana",,,,,,,,
agr:981,thesis,"Metode i alati uključivanja javnosti u donošenje odluka o promjeni krajobraza","Rajič, Filipa",,,,,,,,
agr:919,thesis,"Klasifikacija i vrednovanje priobalnih krajobraza otoka Korčule s aspekta razvoja turzima","Klisura, Marija",,,,,,,,
agr:665,thesis,"Inventarizacija i upravljanje suhozidnom baštinom Konavala","Trojanović, Anita",,,,,,,,
agr:633,thesis,"Smjernice za urbanu obnovu i oživljavanje povijesnog gradića Oprtlja i okolnog kulturnog krajobraza","Perković, Nina",,,,,,,,
agr:616,thesis,"Karakterizacija i revitalizacija terasiranog krajobraza Opatija","Bertović, Martina",,,,,,,,
agr:438,thesis,"Inventarizacija i tipologija suhozida Starogradskog polja na otoku Hvaru","Lukić, Monika",,,,,,,,
agr:440,thesis,"Karakterizacija ruralnog krajobraza srednjih Poljica donjeg toka rijeke Cetine","Šaban, Lana",,,,,,,,
agr:276,thesis,"Omeđeni kulturni krajobraz primorske Hrvatske","Werle, Petra",,,,,,,,
agr:89,thesis,"Primjena analize, karakterizacije i vrednovanja kulturnog krajobraza Stari Grad na Hvaru u konzervatorskoj podlozi","Kušan, Marija",,,,,,,,
