﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:5759,thesis,"Elipsometrijsko istraživanje samoudruženih slojeva derivata nitrozobenzena na površini zlata","Koprivnjak, Marina",,,,,,,,
pmf:4781,thesis,"Sintetske reakcije stvaranja veze ugljik-ugljik","Novković, Filip",,,,,,,,
pmf:4774,thesis,"Aktivacijski parametri i kinetički izotopni efekt dimerizacije para-bromnitrozobenzena u kriogenim uvjetima","Bogović, Barbara",,,,,,,,
pmf:3574,thesis,"Kinetika dimerizacije monomera i disocijacije dimera p-halogennitrozobenzena u čvrstom stanju","Lešić, Nikolina",,,,,,,,
pmf:3572,thesis,"Visokotlačna supramolekulska sinteza kokristalâ lamotrigina","Topić, Edi",,,,,,,,
pmf:1575,thesis,"Priprava i svojstva novih anionskih senzora temeljenih na gvanidinskoj podjedinici","Barešić, Luka",,,,,,,,
pmf:574,thesis,"Dinitrozobenzenski polimeri. Prirodni i sintetski polimeri - primjer dobre nastavne prakse.","Mesarić, Mateja",,,,,,,,
pmf:436,thesis,"Binarne krutine N-(2-karboksifenil)glicina i derivata piridina - vodikove veze i prijenos protona","Bedeković, Nikola",,,,,,,,
pmf:60,thesis,"Pristup sintezi 4-nitrozoazobenzena","Sokolović, Marija",,,,,,,,
pmf:4534,thesis,"Antibakterijski učinak zeolita sa sadržajem bakra","Vujica, Marija",,,,,,,,
pmf:4456,thesis,"Učenički projekt u nastavnoj cjelini „Listopadna šuma“","Kerić, Elma",,,,,,,,
