﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:2142,thesis,"Doprinos istrazivanju energijske vrijednosti maslinove komine preradene trofaznim postupkom","Verhas, Toni",,,,,,,,
sumfak:2153,thesis,"Analiza toka šumske mase u drvnoindustrijskom pogonu","Orlić, Danijel",,,,,,,,
sumfak:1106,thesis,"Mogućnosti povećanja uporabe drvnih peleta u Hrvatskoj i Sloveniji","Zaluški, Marta",,,,,,,,
sumfak:949,thesis,"Analiza linije za proizvodnju peleta kapaciteta 1 000 kg/h","Lerinc, Igor",,,,,,,,
sumfak:626,thesis,"Analiza proizvodnih kapaciteta, tržišta i kakvoće čvrstih biogoriva na području Županije Središnja Bosna (BIH)","Abaz, Jerko",,,,,,,,
sumfak:714,thesis,"Ovisnost dimenzionalne stabilnosti drvnih paleta o temperaturi prešanja i dodacima","Lojen, Tin",,,,,,,,
sumfak:232,thesis,"Istraživanje kakvoće peleta na hrvatskom tržištu","Božić, Mislav",,,,,,,,
sumfak:231,thesis,"Istraživanje proizvodnih veličina peleta biomase s otoka Brača","Frančeski, Miki",,,,,,,,
sumfak:108,thesis,"Istraživanje proizvodnih veličina peleta od drva turopoljskog kraja","Augustinović, Kristijan",,,,,,,,
sumfak:348,thesis,"Mjerenje utjecaja disbalansa radne glave na razinu vibracija i kvalitetu obrađene plohe pri ravnanju","Dubravac, Stipo",,,,,,,,
sumfak:266,thesis,"Analiza osnovnih konstrukcijskih oblika i tehničkih karakteristika preša za peletiranje malog kapaciteta","Augustinović, Kristijan",,,,,,,,
sumfak:226,thesis,"Istraživanje parametara proizvodnje agro-drvnih peleta","Kramar, Daniel",,,,,,,,
