﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:6913,thesis,"Proučavanje intramolekulskih vodikovih veza u protonskim spužvama kvantno-kemijskim metodama","Horvaćanin, Izabela",,,,,,,,
pmf:6955,thesis,"Utjecaj otapala na Hammettove sigma konstante","Kern, Matej",,,,,,,,
pmf:6912,thesis,"Mehanizam nitriranja aromatskih spojeva","Duplić, Filip",,,,,,,,
pmf:5064,thesis,"Teorijski opis fotodisocijacije dvoatomnih i troatomnih molekula","Eraković, Mihael",,,,,,,,
pmf:4780,thesis,"Hammettova korelacija","Jozepović, Ruža",,,,,,,,
pmf:5062,thesis,"Supramolekulski rotori s halogenskim vezama: strukturno, termodinamičko i teorijsko istraživanje","Golenić, Neven",,,,,,,,
pmf:4660,thesis,"Utjecaj supstituenata na delokalizaciju pi-elektrona kod različito supstituiranih 2,5-dihidroksikinona i njihovih aniona","Vuković, Vedran",,,,,,,,
pmf:3478,thesis,"Strukturno i kvantno-kemijsko istraživanje bis(3-piridil)diiminâ kao akceptorâ halogenske veze","Piteša, Tomislav",,,,,,,,
pmf:2115,thesis,"NCU analiza u kvantno-kemijskom modeliranju mikrosolvatacije","Bubaš, Matej",,,,,,,,
pmf:1575,thesis,"Priprava i svojstva novih anionskih senzora temeljenih na gvanidinskoj podjedinici","Barešić, Luka",,,,,,,,
pmf:428,thesis,"Supramolekulski motivi u kristalnim strukturama kadmijevih(II) kompleksa s odabranim oksimima - od strukture do elastičnih svojstava","Barbarić, Vedran",,,,,,,,
pmf:439,thesis,"Amino acid variation in human proteome","Vuković, Kristijan",,,,,,,,
pmf:67,thesis,"Utjecaj otapala na brzinu i mehanizam kemijskih reakcija","Bakija, Marija",,,,,,,,
pmf:61,thesis,"Simulacije molekulske dinamike kompleksa ljudske dipeptidil-peptidaze III s inhibitorima","Tir, Nora",,,,,,,,
pmf:60,thesis,"Pristup sintezi 4-nitrozoazobenzena","Sokolović, Marija",,,,,,,,
pmf:488,thesis,"Strukturno i kvantno-kemijsko istraživanje tetranuklearnih kompleksa Ni(II)","Sović, Karlo",,,,,,,,
pmf:481,thesis,"Kompleksni spojevi nikla(II) s hidrazonskim ligandima: sinteza, karakterizacija i kvantno-kemijski proračuni","Friganović, Tomislav",,,,,,,,
