﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4735,thesis,"Ocjena efikasnosti uzgoja žitarica zemalja EU primjenom analize omeđivanja podataka","Bibić, Karlo",,,,,,,,
efri:4224,thesis,"Analiza kretanja vrijednosti odabranih kriptovaluta - Bitcoin i Ethereum","Peleš, Tea",,,,,,,,
efri:3840,thesis,"Optimizacija ulaganja u otvorene investicijske fondove primjenom linearnog programiranja","Gledić, Borislav",,,,,,,,
efri:4087,thesis,"Analiza ponude APN subvencioniranih kredita","Žufić, Roberta",,,,,,,,
efri:3220,thesis,"Optimizacija proizvodnje prirodne kozmetike primjenom linearnog programiranja na primjeru obrta Sapunoteka","Jovičić, Nikolina",,,,,,,,
efri:3224,thesis,"Primjena linearnog programiranja u optimizaciji proizvodnje poduzeća IZO d.o.o.","Milevoj, Nikola",,,,,,,,
efri:3537,thesis,"Analiza ponude studentskih kredita","Stilinović Dimitrijević, Stipan",,,,,,,,
efri:1638,thesis,"Optimizacija proizvodnje u OPG-u Pintar Anita","Mlakar, Tjaša",,,,,,,,
efri:1182,thesis,"Primjena CAPM modela na hrvatsko tržište kapitala","Kaveljević, Hrvoje",,,,,,,,
efri:343,thesis,"Ocjenjivanje efikasnosti fakulteta metodom analize omeđivanja podataka (AOMP)","Skalak, Nikolina",,,,,,,,
efri:342,thesis,"Teorija igara i njezina primjena u analizi odnosa tržišta rada i sustava obrazovanja","Jadreškić, Ornella",,,,,,,,
efri:256,thesis,"Mjerenje poslovne uspješnosti pomoću deduktivnih sustava pokazatelja","Klepo, Dario",,,,,,,,
efri:253,thesis,"Utjecaj revizijskih postupaka i kontrolinga na dodanu vrijednost poduzeća","Domijan, Mateo",,,,,,,,
efri:233,thesis,"Optimizacija transporta u poduzeću Euroklima d.o.o.","Naranđa, Dejana",,,,,,,,
efri:207,thesis,"Instrumenti strateškog i operativnog kontrolinga na primjeru Imperiala d.d.","Borić, Nikolina",,,,,,,,
efri:188,thesis,"Optimalno upravljanje zalihama u poduzeću Kaselj d.o.o.","Kaselj, Monika",,,,,,,,
efri:369,thesis,"Inverzna matrica s primjenom u ekonomiji","Sabolić, Tihana",,,,,,,,
efri:95,thesis,"Mjerenje učinkovitosti nacionalnih javnozdravstvenih programa u RH","Čošić, Danijela",,,,,,,,
