﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3392,thesis,"Helicobacter pylori u patogenezi malignih novotvorina želuca","Živković, Martina",,,,,,,,
mef:2316,thesis,"Detekcija metastatskog tkiva na patohistološkim slikama presjeka limfnih čvorova uporabom dubokog učenja","Miličević, Andrija",,,,,,,,
mef:2254,thesis,"Epitelno mezenhimalna tranzicija u stromi adenokarcinoma in situ i invazivnog adenokarcinoma vrata maternice","Omazić, Ivana",,,,,,,,
mef:2252,thesis,"Imunohistokemijska izraženost proteina BORIS i STAM-2 u tumorima zametnih stanica testisa","Milošević, Ivana",,,,,,,,
mef:2166,thesis,"Neoangiogeneza i mikrovaskularna gustoća u mijelodisplastičnom sindromu","Novačić, Bruno",,,,,,,,
mef:2449,thesis,"Onkocitni tumori bubrega","Ivanda, Marija",,,,,,,,
mef:2763,thesis,"Prikaz serije bolesnika s primarnim limfomom nadbubrežne žlijezde","Sabljak, Petra",,,,,,,,
mef:2233,thesis,"Tumori strome i spolnog tračka testisa","Čakar, Fran",,,,,,,,
mef:2057,thesis,"Morfološka analiza u dijagnostičkom postupniku idiopatskih upalnih bolesti crijeva","Njirić, Marija",,,,,,,,
mef:1861,thesis,"Tumori mozga združeni s dugogodišnjom epilepsijom","Raič, Anja",,,,,,,,
mef:1568,thesis,"Infekcije nakon transplantacije jetre","Mašić, Ana",,,,,,,,
mef:1697,thesis,"Intratumorska heterogenost","Vuletić, Filip",,,,,,,,
mef:1530,thesis,"Prognostički značaj citogenetike u mijelodisplastičnom sindromu","Perica, Dražen",,,,,,,,
mef:1670,thesis,"Prognostički značaj fluorescencijske in situ hibridizacije (FISH) u bolesnika s kroničnom limfocitnom leukemijom","Drmić, Željka",,,,,,,,
mef:1524,thesis,"Učestalost i patohistološke osobitosti fokalne segmentalne glomeruloskleroze udružene s nefropatijom tankih glomerularnih bazalnih membrana","Horaček, Matija",,,,,,,,
mef:1638,thesis,"Značaj EBV serološkog statusa bolesnika s upalnom bolesti crijeva","Hohnjec, Anja",,,,,,,,
mef:1275,thesis,"Gastrointestinalni stromalni tumori i simultane neoplazme","Krstanac, Karolina",,,,,,,,
mef:1259,thesis,"Gastrointestinalni stromalni tumor","Veselić, Ozren",,,,,,,,
mef:1334,thesis,"Neklasificirani karcinomi bubrega","Razum, Katarina",,,,,,,,
mef:1173,thesis,"Proliferacijski indeks i mitotska aktivnost u adenomima hipofize","Petrović, Branko",,,,,,,,
mef:1308,thesis,"Utjecaj proliferacijskog biljega Ki-67 na prognozu i odabir liječenja u bolesnika s limfomom mantl (plaštene) zone","Petrović, Andreja",,,,,,,,
mef:941,thesis,"Tumori žlijezda slinovnica","Marić, Ivan",,,,,,,,
mef:998,thesis,"Ekspresija ugljikohidrat (n-acetilglukozamin 6-0) sulfotransferaze 7 u adenokarcinomima i planocelularnim karcinomima pluća","Opašić, Luka",,,,,,,,
mef:988,thesis,"Klinički i imunohistokemijski čimbenici koji utječu na ishod bolesti u bolesnika koji boluju od klasičnog tipa Hodgkinovog limfoma","Prodan, Ksenija",,,,,,,,
mef:828,thesis,"Patohistološki pristup transplantacije jetre","Margeta, Ivan",,,,,,,,
mef:77,thesis,"Patologija multiple skleroze","Krajcar, Nina",,,,,,,,
mef:405,thesis,"Primary and secondary hepatic lymphomas diagnosed by image-guided fine-needle aspiration","Deliu, Matea",,,,,,,,
