﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:1363,thesis,"Biznis aktivnosti i financijska izvješća","Pulko, Mateo",,,,,,,,
fthm:1486,thesis,"Financijske institucije u funkciji razvoja Hrvatske","Kosec, Luka",,,,,,,,
fthm:1450,thesis,"Strategijski značaj biznis plana u razvoju kompanije","Molar, Ivan",,,,,,,,
fthm:1303,thesis,"Strategijski značaj ocjene investicijskih programa","Domijan, Dominik",,,,,,,,
fthm:1510,thesis,"Europski fondovi u funkciji razvoja turizma grada Zagreba","Palić, Mariana",,,,,,,,
fthm:1343,thesis,"Financijska tržišta u funkciji biznisa kompanije","Bogunović, Hrvoje",,,,,,,,
fthm:1727,thesis,"Investicijski fondovi","Hađina, Velimir",,,,,,,,
fthm:1560,thesis,"Novčani tokovi u funkciji likvidnosti kompanija","Kraš, Katarina",,,,,,,,
fthm:1702,thesis,"Revizija financijskoga poslovanja kompanije","Pauker, Viktoria",,,,,,,,
fthm:1509,thesis,"Rizičnost upravljanja financijskim instrumentima","Galeković, Matija",,,,,,,,
fthm:1490,thesis,"Trgovanje na financijskim tržištima","Jambrek Raspudić, Krunoslav",,,,,,,,
fthm:1036,thesis,"Financijsko planiranje u hotelskim kompanijama","Molnar, Ivan",,,,,,,,
fthm:856,thesis,"Komparativna analiza kompanije","Zec, Kristina",,,,,,,,
fthm:1005,thesis,"Strategija razvoja banaka u Republici Hrvatskoj","Vukelić, Ana- Marija",,,,,,,,
fthm:1029,thesis,"Tehnička analiza vrednovanja vrijednosnica","Panjol-Tuflija, Dario",,,,,,,,
fthm:868,thesis,"Aktivni i pasivni bankarski poslovi","Jurčić, Ivona",,,,,,,,
fthm:1071,thesis,"Financijska analiza korporativnoga biznisa","Kolobarić, Manuela",,,,,,,,
fthm:821,thesis,"Financijska analiza u funkciji razvoja kompanija","Zaharija, Dino",,,,,,,,
fthm:909,thesis,"Financijski sustav Hrvatske","Križman, Leonora",,,,,,,,
fthm:911,thesis,"Financijsko restrukturiranje i sanacija","Matić, Marijela",,,,,,,,
fthm:1074,thesis,"Franšiza - model poslovnoga obuhvata","Nola Crneković, Helena",,,,,,,,
fthm:1106,thesis,"Globalna financijska kriza i ekonomska kretanja u Hrvatskoj","Kapetanović, Davor",,,,,,,,
fthm:902,thesis,"Kratkoročno financiranje u funkciji biznisa kompanije","Budimir, Tatjana",,,,,,,,
fthm:1143,thesis,"Newyorška burza i globalna ekonomija","Pulko, Mateo",,,,,,,,
fthm:923,thesis,"Strategija poslovanja ugostiteljskih kompanija","Šuput, Monika",,,,,,,,
fthm:1149,thesis,"Strategija upravljanja financijskim oblicima imovine","Vukelić, Maja",,,,,,,,
fthm:1121,thesis,"Strategija upravljanja portfeljem","Vuković, Kristijan",,,,,,,,
fthm:1031,thesis,"Struktura i obilježja financijskoga sustava Republike Hrvatske","Katić, Sebastian",,,,,,,,
fthm:824,thesis,"Upravljanje bankarskim poslovanjem","Besek, Kristijan",,,,,,,,
fthm:392,thesis,"Donošenje financijskih odluka u uvjetima neizvjesnosti i rizika","Ferlin, Nikola",,,,,,,,
fthm:352,thesis,"Financijski aspekti investiranja u realnu imovinu","Domijan, Dominik",,,,,,,,
fthm:493,thesis,"Razvoj i značajke Newyorške burze u svijetu","Pregl, Josip",,,,,,,,
fthm:566,thesis,"Trgovanje vrijednosnicama na financijskom tržištu","Falat, Martina",,,,,,,,
fthm:527,thesis,"Analiza financijskih izvještaja – temelj procjene vrijednosti poslovnoga subjekta","Šuput, Monika",,,,,,,,
fthm:545,thesis,"Analiza poslovne uspješnosti Privredne banke Zagreb d.d.","Zec, Kristina",,,,,,,,
fthm:476,thesis,"Ekonomsko-financijski efekti korištenja sredstva EU fondova","Mutavčić, Vjeko",,,,,,,,
fthm:418,thesis,"Financijska analiza hotelskog sektora u Republici Hrvatskoj","Jakovašić, Lara",,,,,,,,
fthm:370,thesis,"Financijska analiza i planiranje u korporativnim financijama","Bogunović, Hrvoje",,,,,,,,
fthm:423,thesis,"Financiranje korištenjem financijskih sredstava iz EU fondova","Jurčić, Ivona",,,,,,,,
fthm:549,thesis,"Financiranje poslovanja vlastitim kapitalom","Berišić, Albert",,,,,,,,
fthm:581,thesis,"Investicije u vrijednosne papire na financijskom tržištu","Jelić, Dario",,,,,,,,
fthm:364,thesis,"Izazovi upravljanja financijama poduzeća","Besek, Kristijan",,,,,,,,
fthm:542,thesis,"Upravljanje rizicima u bankarstvu","Zaharija, Dino",,,,,,,,
fthm:405,thesis,"Značaj osnovnih financijskih aktivnosti u upravljanju poduzećem","Gudeljević, Josip",,,,,,,,
