﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:1935,thesis,"Mineraloška analiza kaolinitiziranih granita Prosare i Motajice","Asić, Lucija",,,,,,,,
rgn:1922,thesis,"Raspodjela i mobilnost arsena i željeza u profilu tla sa Kalinovca-Hrastove Grede, Podravina","Sokolov, Ana",,,,,,,,
rgn:1902,thesis,"Granulometrijske i geokemijske karakteristike pedo-sedimentnog kompleksa kod Rovinja","Vrdoljak, Fran",,,,,,,,
rgn:1885,thesis,"Elementi rijetkih zemalja u oksidativnim i reduktivnim uvjetima na primjeru jurskih i paleogenskih boksita Istre","Valjak, Petra",,,,,,,,
rgn:1886,thesis,"Fizikalne i geokemijske karakteristike profila Terra Rosse u kamenolomu Kanfanar","Antoš, Lara",,,,,,,,
rgn:1778,thesis,"Identifikacija nositelja azbesta u industrijskom i građevnom otpadu","Šparac, Marko",,,,,,,,
rgn:1889,thesis,"Mineraloške, petrološke i geokemijske značajke boksita iz ležišta ""Minjera"" kod Buzeta","Petohleb, Lea",,,,,,,,
rgn:891,thesis,"Geneza željezno-manganskih nodula u crvenom paleotlu na otoku Susku","Japelj, Luka",,,,,,,,
rgn:738,thesis,"Preživljavanje bakterije Acinetobacter baumanni u različitim uzorcima tala","Ćorak, Kristina",,,,,,,,
rgn:670,thesis,"Facijesna i kemostratigrafska definicija granice perm-trijas na Velebitu","Jazvac, Ivan",,,,,,,,
rgn:664,thesis,"Geokemijske karakteristike boksita Strmendolca kraj Trilja","Balukčić, Dragana",,,,,,,,
rgn:662,thesis,"Mineraloške i geokemijske značajke tla industrijske zone istočnog dijela Grada Zagreba","Trebeš, Jelena",,,,,,,,
rgn:574,thesis,"Mineraloške, geokemijske, mikromorfološke i agroekološke karakteristike pedosedimentnog kompleksa na lokaciji Monte Coronichi (Istra)","Beloša, Lea",,,,,,,,
rgn:533,thesis,"Distribucija mineralnih faza i elemenata u tlu i sedimentu na području Velikog jezera na otoku Mljetu","Mihaljević, Lucija",,,,,,,,
rgn:545,thesis,"Magnetni susceptibilitet tala razvijenih na karbonatnim stijenama južne Dalmacije","Špehar, Adrian",,,,,,,,
rgn:532,thesis,"Mineraloške, geokemijske, pedofizikalne i mikromorfološke značajke poligenetskog tla smještenog u vršnom dijelu les-paleotlo sekvencije na Savudriji, u Istri","Hećej, Nina",,,,,,,,
rgn:500,thesis,"Mineraloške i geokemijske značajke tla i sedimenata na području Velikog jezera otoka Mljeta","Jurković, Fran",,,,,,,,
rgn:498,thesis,"Uloga minerala glina u aktiviranju klizišta Kostanjek","Štimac, Ines",,,,,,,,
rgn:474,thesis,"Mineraloške, geokemijske, pedofizikalne i mikromorfološke značajke paleotla smještenog na dnu les-paleotlo sekvence na Savudriji, Istra","Baniček, Ivona",,,,,,,,
rgn:472,thesis,"Geokemijske i mineraloške značajke holocenskih sedimenata potopljenih ponikvi na otoku Cresu","Kolar, Tena",,,,,,,,
rgn:467,thesis,"Mineraloške i geokemijske značajke tala u okolici jezera Kuti","Banfić, Jura",,,,,,,,
rgn:73,thesis,"Mineraloške i sedimentološke značajke recentnog sedimenta iz Rogozničkog jezera","Domitrović, Matea",,,,,,,,
rgn:78,thesis,"Mineraloške, geokemijske i pedofizikalne značajke poligenetskog tla razvijenog na kasno glacijalnom lesu (OIS 2) otoka Suska","Patekar, Matko",,,,,,,,
rgn:66,thesis,"Mineraloške, petrološke i geokemijske karakteristike stijena sa živinom mineralizacijom na dijelu III horizonta u rudniku žive Idrija, Slovenija","Bal, Mariana",,,,,,,,
rgn:72,thesis,"Rekonstrukcija nastajanja najstarijeg crvenog paleolita smještenog na dnu les-paleotlo sekvence na otoku Susku","Sedak, Mateja",,,,,,,,
rgn:79,thesis,"Petrografske karakteristike gredenskih pješčenjaka","Sudar, Vedran",,,,,,,,
rgn:137,thesis,"Arheometrija brončanodobne keramike na području Turopolja","Grzunov, Adriana",,,,,,,,
rgn:142,thesis,"Mineraloške, geokemijske i mikromorfološke karakteristike krednog paleotla u kamenolomu Tri jezerca","Horvat, Viktor",,,,,,,,
rgn:135,thesis,"Petrološke i geokemijske značajke izvorišta Slanoga potoka na Medvednici","Kepenjek, Tihana",,,,,,,,
rgn:101,thesis,"Stvaranje aragonita u vodenom sustavu Mljetskih jezera","Sekušak, Mirjana",,,,,,,,
rgn:241,thesis,"Sedimentološke i mineraloške značajke recentnih sedimenata Plitvičkih jezera","Cifrek, Domagoj",,,,,,,,
rgn:278,thesis,"Geokemijske i mineraloške karakteristike tehnogenih i smeđih tala u blizini termoelektrane ""Plomin""","Pongrac, Petar",,,,,,,,
rgn:273,thesis,"Metode istraživanja mineralnih sirovina na primjeru karlovačke ciglane","Major, Jozsef",,,,,,,,
rgn:229,thesis,"Tlo kao jedna od značajki istarskog ""terroira""","Tomašić, Elizabeta",,,,,,,,
rgn:216,thesis,"Utjecaj rudarskog otpada na okoliš i zdravlje ljudi, Otavi Mountainland, Namibija","Tomašek, Ines",,,,,,,,
rgn:352,thesis,"Dijagenetske promjene u evaporitima ležišta Kosovo polje, Knin","Kulušić, Anita",,,,,,,,
rgn:338,thesis,"Prikaz stanja istraživanja i eksploatacije ciglarske gline u Republici Hrvatskoj","Huđber, Ivan",,,,,,,,
rgn:330,thesis,"Urbana geokemija: distribucija teških metala u sekvencijskim ekstrakcijskim frakcijama rendzine na deposolu i aluvijalnog livadskog tla grada Siska","Pandžić, Magdalena",,,,,,,,
rgn:400,thesis,"Mineraloške i površinsko fizikalno kemijske značajke tala razvijenih na karbonatnoj podlozi: crvenica i vapnenačko dolomitna crnica","Cukrov, Nuša",,,,,,,,
rgn:407,thesis,"Urbana geokemija: distribucija teških metala u ekstrakcijskim frakcijama deposola grada Siska","Prša, Lucija",,,,,,,,
rgn:381,thesis,"Mineraloške i sedimentološke karakteristike željezove rude u povijesnom rudniku Kotlenice","Presečki, Filip",,,,,,,,
