﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:6828,thesis,"Stavovi učitelja i učenika o važnosti zavičajnog govora u nižim razredima osnovnih škola Sinja i okolice","Grgić, Anđela",,,,,,,,
unizd:6585,thesis,"Uporaba hrvatskoga standardnog jezika u vrtićima Zadarske županije","Batur, Marta",,,,,,,,
unizd:6436,thesis,"Učenička recepcija književnih likova Šume Striborove","Baus, Barbara",,,,,,,,
unizd:6244,thesis,"Suvremena poimanja razgovornoga stila hrvatskoga jezika","Meštrović, Jelena",,,,,,,,
unizd:6246,thesis,"Zavičajni govor Sukošana u predškolskoj ustanovi „Zlatna lučica“","Nadinić, Lucija",,,,,,,,
unizd:6186,thesis,"Zavičajni govor grada Šibenika","Plenča, Mauricija",,,,,,,,
unizd:6079,thesis,"Brojalice u radu s djecom predškolske dobi","Lokas, Ana",,,,,,,,
unizd:5933,thesis,"Razvoj dječjeg govora pomoću dječjih igara","Jelenković, Andriana",,,,,,,,
unizd:6078,thesis,"Razvoj glagoljice te njezina popularizacija u predškolskim ustanovama","Šupe, Vesna",,,,,,,,
unizd:5846,thesis,"Regionalnost kao značajka hrvatske dječje književnosti te analiza slavonskog poetskog modela","Risek, Klaudija",,,,,,,,
unizd:5851,thesis,"Utjecaj materinskog jezika na razvoj govora","Vukšić, Marija",,,,,,,,
unizd:5474,thesis,"Važnost zavičajne baštine u odgoju i obrazovanju","Brletić, Ivana",,,,,,,,
unizd:4577,thesis,"Odgoj i obrazovanje stare Grčke i Rima","Turković, Iva",,,,,,,,
unizd:4285,thesis,"Poetika prostora u pjesništvu Borisa Marune","Šestanović, Tomislav",,,,,,,,
unizd:4286,thesis,"Ženska (ratna) proza 90-ih godina 20. stoljeća","Nosić, Matea",,,,,,,,
unizd:4181,thesis,"Stavovi roditelja i učitelja o važnosti problemske slikovnice u nižim razredima osnovne škole","Bandić, Nina",,,,,,,,
unizd:4215,thesis,"Zavičajni govor grada Sinja","Jagnjić, Mia",,,,,,,,
unizd:4214,thesis,"Zavičajni govor i hrvatski standardni jezik u nastavi Hrvatskog jezika (kontrastivni pristup)","Ćevid, Katarina",,,,,,,,
unizd:4083,thesis,"Vile u djelima zadarskih pjesnika","Stošić, Antonela",,,,,,,,
unizd:4288,thesis,"Rodni stereotipi u hrvatskim usmenim bajkama","Stojčić, Janja",,,,,,,,
unizd:3889,thesis,"Odabir tekstova za dramske igre u primarnom obrazovanju","Sršen, Ivana",,,,,,,,
unizd:3801,thesis,"Recepcija bajke u kazališnim predstavama kod djece u nižim razredima osnovne škole","Kukuruzović, Lea",,,,,,,,
unizd:3829,thesis,"Utjecaj filmske adaptacije na književnu obradu dječjeg romana Mate Lovraka Vlak u snijegu","Gavranović, Matea",,,,,,,,
unizd:3234,thesis,"Razlikovanje glasova/slova č i ć u zagrebačkoj i ličkoj regiji","Perlić, Paula",,,,,,,,
unizd:3155,thesis,"Usporedba ženskih likova u hrvatskim usmenim i autorskim bajkama Ivane Brlić-Mažuranić i Vladimira Nazora","Vuleša, Nikolina",,,,,,,,
unizd:3206,thesis,"Dušan Vukotić u kontekstu Zagrebačke škole crtanog filma","Kamenar, Damir",,,,,,,,
unizd:2911,thesis,"Male lutkarske forme","Matulić, Zrinka",,,,,,,,
unizd:2846,thesis,"Dramski odgoj u predškolskim ustanovama na području Grada Zadra","Nekić, Snježana",,,,,,,,
unizd:2757,thesis,"Lutkarske igre u predškolskim ustanovama","Kotrulja, Ana",,,,,,,,
unizd:2758,thesis,"Različiti pristupi dramskom odgoju","Silavski, Meri",,,,,,,,
unizd:2534,thesis,"Zabranjeni pravopisi hrvatskoga jezika od Drugoga svjetskoga rata do uspostave hrvatske samostalnosti","Magaš, Maja",,,,,,,,
unizd:2515,thesis,"Izrada animiranog filma sa djecom primarnog obrazovanja","Bilać, Ivana",,,,,,,,
unizd:2451,thesis,"Od osnove lutkarstva do upotrebe lutke u predškolskim ustanovama","Kurtović, Andrea",,,,,,,,
unizd:2411,thesis,"Zavičajni govor učenika otoka Pašmana","Bačinić, Tamara",,,,,,,,
unizd:2280,thesis,"Motivi i likovi u seriji Prosjaci i sinovi","Rebić, Josipa",,,,,,,,
unizd:2245,thesis,"Zadarska svakodnevnica u ""Planinama"" Petra Zoranića","Sović, Slađana",,,,,,,,
unizd:2096,thesis,"Dramski i lutkarski izraz 21. stoljeća na Međunarodnom dječjem festivalu u Šibeniku","Erceg, Ana",,,,,,,,
unizd:1958,thesis,"Bajke na sceni Kazališta lutaka Zadar","Golek, Tea",,,,,,,,
unizd:1957,thesis,"Živi glumac na zadarskoj kazališnoj sceni","Govorčin, Lucija",,,,,,,,
unizd:1815,thesis,"Dječji film","Cvrlje, Mirna",,,,,,,,
unizd:1761,thesis,"Šegrt Hlapić u crtanom igranom filmu","Radovčić, Klara",,,,,,,,
unizd:1643,thesis,"Animalistička proza Maje Gluščević","Marijanović, Ana",,,,,,,,
unizd:1642,thesis,"Tema rata u suvremenoj hrvatskoj ženskoj prozi","Runje, Sara",,,,,,,,
unizd:1585,thesis,"Normativni problemi po vrstama riječi u djece rane školske dobi","Badžim, Kristina",,,,,,,,
unizd:1464,thesis,"Ženski likovi u djelu Osmana","Čuljak, Anđela",,,,,,,,
unizd:1463,thesis,"Slikovnica, roman i predaja na lutkarskoj sceni","Dujić, Zrinka",,,,,,,,
unizd:1189,thesis,"Odnos zavičajnoga idioma i standardnoga jezika kod djece primarnog obrazovanja","Babić, Dina",,,,,,,,
unizd:1223,thesis,"Prilozi za zavičajnu čitanku Ravnih kotara","Bačić, Matea",,,,,,,,
unizd:1131,thesis,"Dubrovačka svakodnevica u Gundulićevoj pastirskoj igri Dubravka","Ljubimir, Tea",,,,,,,,
unizd:1298,thesis,"Žene u komedijama Marina Držića","Grbić, Laura",,,,,,,,
unizd:1346,thesis,"Interpretacija mjesta radnje hrvatskoga dječjeg romana","Baraba, Ana",,,,,,,,
unizd:849,thesis,"Kazališna predstava kao motivacijski postupak u trećem razredu primarnog obrazovanja","Novaković, Tena",,,,,,,,
unizd:1009,thesis,"Priprema učenika primarnog obrazovanja za recepciju kazališne predstave","Perica, Barbara",,,,,,,,
unizd:400,thesis,"Slavonski dramatičar Grgur Čevapović","Mijoković, Melani",,,,,,,,
unizd:312,thesis,"Pismene vježbe u nastavi hrvatskoga jezika primarnog obrazovanja","Kalac, Gloria",,,,,,,,
unizd:310,thesis,"Usvojenost pravopisne norme kod učenika primarnog obrazovanja","Benaković, Marina",,,,,,,,
unizd:311,thesis,"Zavičajni nastavni sadržaji u nastavi hrvatskoga jezika primarnog obrazovanja","Štampar, Petra",,,,,,,,
unizd:313,thesis,"Zavičajni govor u nastavi hrvatskoga jezika u IV. razredu osnovne škole","Ramljak, Mario",,,,,,,,
unizd:111,thesis,"S(ve)t' se kon'ča","Tot, Anita",,,,,,,,
unizd:26,thesis,"Starija i novija čitanja Zoranićevih ""Planina""","Mijić, Toni",,,,,,,,
