﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1020,thesis,"Pojava anglizama u naslovima časopisa za mlade","Dorotić, Lucija",,,,,,,,
unicath:986,thesis,"Specifičnosti, obilježja i značenje javne komunikacije","Biletić, Matea",,,,,,,,
unicath:992,thesis,"Uloga i važnost etičnog komuniciranja u oglašivačkim kampanjama","Jovanović, Matija",,,,,,,,
unicath:920,thesis,"Fenomen medijskog eskapizma među zagrebačkim studentima - istraživanje motivacija, praksi i posljedica korištenja virtualnih svjetova","Ščuric, Borna",,,,,,,,
unicath:930,thesis,"Rasprostranjenost korejskog vala u Hrvatskoj i implikacije za interkulturalne kompetencije studenata","Brnada, Daniela",,,,,,,,
unicath:946,thesis,"Analiza digitalne komunikacije na društvenim mrežama odabranih održivih brendova","Dragičević, Dora",,,,,,,,
unicath:1015,thesis,"Prikaz obitelji u dječjem programu Hrvatske radiotelevizije","Budinski, Lucija",,,,,,,,
unicath:902,thesis,"Pristutnost i položaj žena u filmskoj industriji","Đuran, Anja",,,,,,,,
unicath:913,thesis,"Uloga upravljanja društvenim mrežama u komunikacijskoj strategiji neprofitne kampanje Boranka","Buntak, Marija Magdalena",,,,,,,,
unicath:917,thesis,"Neverbalna i paraverbalna komunikacija u javnim nastupima Zorana Milanovića i Kolinde Grabar-Kitarović","Klešić, Dora",,,,,,,,
unicath:929,thesis,"Osobitosti odnosa s javnošću malih obrta, primjer obrt Mige","Hegedić, Magdalena",,,,,,,,
unicath:895,thesis,"Analiza povezanosti influencera i stavova ciljanih javnosti","Jurišić, Ruža Iva",,,,,,,,
unicath:908,thesis,"Analiza stavova praktičara odnosa s javnošću o zadovoljstvu na radnome mjestu u Hrvatskoj","Čulinović, Ivan",,,,,,,,
unicath:898,thesis,"Etika vizualne komunikacije televizijskog narativa - izvještavanje o djeci u informativnome programu nacionalne komercijalne i javne televizije u Hrvatskoj","Škarić, Dora",,,,,,,,
unicath:900,thesis,"Uloga i važnost influencera u promoviranju tradicijske kulture na društvenoj mreži TikTok","Lipić, Madlen",,,,,,,,
unicath:884,thesis,"Uloga nišnog marketinga na društvenim mrežama: studija slučaja strateških komunikacija domaćih brendova bezalkoholnih pića","Kučina, Tomislav",,,,,,,,
unicath:846,thesis,"Percepcija mladih o prikazu ljepote na Instagramu","Drobec, Sara",,,,,,,,
unicath:778,thesis,"Prikriveno oglašavanje na društvenim mrežama - primjer influencera","Naglić, Mateo",,,,,,,,
unicath:730,thesis,"Aktivnosti odnosa s javnostima u sportu - studija slučaja na temelju sportske sezone Hrvatskog teniskog saveza","Peterlin, Damjan",,,,,,,,
unicath:682,thesis,"Zastupljenost poduzetništva u hrvatskim tiskanim medijima: analiza sadržaja Večernjeg lista i Jutarnjeg lista","Šimić, Katarina",,,,,,,,
unicath:693,thesis,"Inovativne strategije promidžbe na društvenim mrežama: primjer iz visokotehnološkog društva (Južna Koreja)","Polak, Marija",,,,,,,,
unicath:647,thesis,"Uloga političkog marketinga u izbornim kampanjama","Smoljan, Tena",,,,,,,,
unicath:625,thesis,"Analiza komunikacijske strategije Hrvatske turističke zajednice","Jurić, Bernarda",,,,,,,,
unicath:584,thesis,"Uloga konzultanata u političkoj komunikaciji","Grbavac, Iva",,,,,,,,
unicath:572,thesis,"Teorija prosocijalnih odnosa s javnošću na primjeru kampanje ""Nešto zbilja važno"" Udruge roditelja djece s teškoćama u razvoju Brački pupoljci","Anušić, Iva",,,,,,,,
unicath:554,thesis,"Krizno komuniciranje: zagađenje vode u Slavonskom Brodu - studija slučaja","Rezo, Antonela Zora",,,,,,,,
unicath:477,thesis,"Učestalost prikaza bioetičkih tema u hrvatskim dnevnim i tjednim tiskovinama","Kilijan, Hana",,,,,,,,
unicath:470,thesis,"Političko povjerenje i politička participacija studenata Hrvatskog katoličkog sveučilišta","Periša, Antonija",,,,,,,,
hrstud:1961,thesis,"Društveno odgovorno poslovanje uspješnih kompanija u Hrvatskoj","Božić, Barbara",,,,,,,,
hrstud:1625,thesis,"Odnosi s javnošću u kulturi: primjer Dubrovačkih ljetnih igara 2017.","Lanča, Dora",,,,,,,,
hrstud:1623,thesis,"Upravljanje društvenim mrežama u turizmu: analiza komunikacije Poreč Open Air Festivala na Facebooku","Glavić, Gloria",,,,,,,,
hrstud:1135,thesis,"Političke kampanje MOST-a na društvenim mrežama","Aničić, Kata",,,,,,,,
hrstud:1219,thesis,"Važnost društvenih mreža u fitness industriji","Kočiš, Sanja",,,,,,,,
hrstud:1125,thesis,"Korištenje Facebooka u promotivnim kampanjama u odnosima s javnošću u turizmu - Pulski filmski festival 2014.-2016.","Deltin, Valentina",,,,,,,,
hrstud:852,thesis,"Političko predstavljanje i politički marketing tijekom hrvatskih parlamentarnih izbora 2016. - Izborna kampanja na Facebooku","Čude, Vedrana",,,,,,,,
hrstud:854,thesis,"Festival suvremenog plesa s komunikološkog i kulturološkog aspekta","Dolački Jozić, Mihaela",,,,,,,,
hrstud:734,thesis,"Intervencije kao obilježje geopolitike SAD-a","Ilinić, Ivan",,,,,,,,
hrstud:723,thesis,"Medijska odgovornost na primjeru izvještavanja o islamu","Jukić, Monika",,,,,,,,
hrstud:676,thesis,"Odnosi s javnošću u civilnim organizacijama","Sisgoreo, Tajana",,,,,,,,
hrstud:541,thesis,"Fičer kao radijski žanr - teorijski okvir i praktična pitanja","Puškarić, Domagoj",,,,,,,,
hrstud:111,thesis,"Krizna komunikacija političkih institucija na primjeru Vlade Republike Hrvatske","Peterlik, Vida",,,,,,,,
