﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1794,thesis,"Sport kao ogledalo hrvatskog društva 1990-ih","Vukić, Matko",,,,,,,,
kif:1761,thesis,"Simptomi izgaranja trenera djece i mladih sportaša","Racan, Anton",,,,,,,,
kif:1741,thesis,"Tjelovježba i društvene mreže: kineziološki i društveni aspekti fenomena fitfluencing","Sminderovac, Petar",,,,,,,,
kif:1734,thesis,"ZADOVOLJSTVO UČENIKA OSNOVNE ŠKOLE RAZLIČITIM NAČINIMA RADA U NASTAVI TJELESNE I ZDRASTVENE KULTURE","Šerić, Ana",,,,,,,,
kif:1710,thesis,"ULOGA SVEUČILIŠTA U RAZVOJU DUALNE KARIJERE SPORTAŠA","Opšivač, Marco",,,,,,,,
kif:1730,thesis,"ŽENE NA RUKOVODEĆIM POZICIJAMA U SPORTU","Malobabić, Lea",,,,,,,,
kif:1717,thesis,"RODNI ASPEKTI SPORTA U SUVREMENOM DRUŠTVU","Milaković, Luka",,,,,,,,
kif:1690,thesis,"Ženski judo u hrvatskom kontekstu","Vlahović, Boris",,,,,,,,
kif:1692,thesis,"Prevencija poremećaja prehrane u sportašica","Konjević, Tena",,,,,,,,
kif:1685,thesis,"POLOŽAJ HRVATSKIH NOGOMETNIH KLUBOVA U JUGOSLAVENSKOJ NOGOMETNOJ LIGI NA PRIMJERU DINAMA I HAJDUKA","Tokić, Marija",,,,,,,,
kif:1658,thesis,"ULOGA MARKETINGA I SPONZORSTAVA U NOGOMETU","Resler, Tin",,,,,,,,
kif:1591,thesis,"BRENDIRANJE SPORTAŠA","Kotlar, Josip",,,,,,,,
kif:1570,thesis,"Utjecaj socio-ekonomskih čimbenika obitelji na razinu tjelesne aktivnosti djece","Spretnjak, Paula",,,,,,,,
kif:1539,thesis,"ZADOVOLJSTVO STUDIJEM I PROCJENA OSPOSOBLJENOSTI ZA POSAO NAKON DIPLOME KINEZIOLOŠKOG FAKULTETA","Šipura, Lucija",,,,,,,,
kif:1517,thesis,"PSIHOLOŠKI KORELATI NAVIKA HRANJENJA KOD MLADIH PLESAČICA I KLIZAČICA","Librić, Mirna",,,,,,,,
kif:1525,thesis,"Dizačice utega u hrvatskom društvu: vježba iz sociološke imaginacije","Pilat, Antonio",,,,,,,,
kif:1504,thesis,"POSTANAK I RAZVOJ NOGOMETNOG NAVIJAČKOG POKRETA U ENGLESKOJ I NJEGOVO ŠIRENJE U EUROPSKIM ZEMLJAMA","Jovanović, Ivor",,,,,,,,
kif:1490,thesis,"Žene u borilačkim sportovima","Matijević, Sara",,,,,,,,
kif:1411,thesis,"RAZLIKE STAVOVA PREMA PLESU UČENIKA I UČENICA NEKIH SREDNJIH ŠKOLA NA PODRUČJU GRADA ZAGREBA I ZAGREBAČKE ŽUPANIJE","Došen, Dajana",,,,,,,,
kif:1459,thesis,"ŽENE I NAVIJAČKA SCENA: PRIMJER TORCIDE","Drpić, Luka",,,,,,,,
kif:1456,thesis,"RELIGIJSKI ASPEKTI SPORTA U SUVREMENOM DRUŠTVU","Bačić, Šimun",,,,,,,,
kif:1431,thesis,"PROMJENE U DOŽIVLJAJU KVALITETE ŽIVOTA, VREMENU PROVEDENOM PRED EKRANOM I KOLIČINI TJELESNE AKTIVNOSTI ADOLESCENATA U PERIODU OD TRI GODINE","Jukić, Tonka",,,,,,,,
kif:1361,thesis,"ULOGA RODITELJSTVA U OSTVARIVANJU PRAVA DJECE U SPORTU","Bjelobradić, Ana",,,,,,,,
kif:1349,thesis,"ŽENE U MUŠKIM SPORTOVIMA: PRIMJER HRVANJA","Purgarić, Eugen",,,,,,,,
kif:1350,thesis,"NAVIJAČI FUTSAL DINAMA: IZMEĐU SUBKULTURE I DRUŠTVENIH AKTERA","Orešković, Deni",,,,,,,,
kif:1351,thesis,"Sport kao sredstvo integracije i borbe protiv rasizma: primjer južnoafričke ragbi reprezentacije","Butijer, Borna",,,,,,,,
kif:1343,thesis,"TRENERSKI STILOVI I KOMUNIKACIJSKE VJEŠTINE HRVATSKIH NOGOMETNIH TRENERA","Mataja, Luka",,,,,,,,
kif:1220,thesis,"DOBNE I RODNE RAZLIKE U MOTIVACIJI ZA BAVLJENJE REKREATIVNIM TENISOM","Vodjerek, Vanja",,,,,,,,
kif:1194,thesis,"Borilački sportovi i religija u hrvatskom društvu","Stojaković, Ivan",,,,,,,,
kif:1246,thesis,"SOCIOS MODEL UPRAVLJANJA NOGOMETNIM KLUBOVIMA: PRIMJER HRVATSKE","Burazer, Denis",,,,,,,,
kif:1178,thesis,"RODNA RAVNOPRAVNOST I ŽENSKA KOŠARKA U HRVATSKOM DRUŠTVU","Antić Borak, Linda",,,,,,,,
kif:1206,thesis,"SOCIOLOŠKI ASPEKTI FUTSALA U HRVATSKOM DRUŠTVU","Glavinić, Zoran",,,,,,,,
kif:1182,thesis,"RODNI ASPEKTI ŽENSKOG TENISA: STUDIJA SLUČAJA","Živković, Tina",,,,,,,,
kif:1152,thesis,"POVEZANOST DRUŠTVENOG KAPITALA I NATJECATELJSKOG USPJEHA KOD MLADIH TENISAČA","Svalina, Filip",,,,,,,,
kif:1144,thesis,"ETIČKI ASPEKTI DOPINGA U SPORTU: TEORIJE I PERSPEKTIVE","Pavlica, Goran",,,,,,,,
kif:1129,thesis,"Razlozi zbog kojih adolescenti prestaju trenirati judo","Družeta, Dominik",,,,,,,,
kif:1108,thesis,"Društveni aspekti elektroničkog sporta","Žagar, Bernard",,,,,,,,
kif:1125,thesis,"Političke ideologije nogometnih navijača","Balać, Domagoj",,,,,,,,
kif:1142,thesis,"Ženski sport i mediji u hrvatskom društvu: studija slučaja","Sagadin, Matea",,,,,,,,
kif:1084,thesis,"Sociološki aspekti plivanja u Gradu Rijeci","Bastiančić, Sandro",,,,,,,,
kif:1196,thesis,"ANALIZA KOMUNIKACIJSKIH STILOVA ZA VRIJEME TENISKOG MEČA","Femec, Tedi",,,,,,,,
kif:952,thesis,"TRGOVANJE LJUDIMA U SPORTU: SLUČAJ VELIKIH SPORTSKIH NATJECANJA","Stanković Marijanović, Megi",,,,,,,,
kif:955,thesis,"TRGOVANJE LJUDIMA U SPORTU: SLUČAJ VELIKIH SPORTSKIH NATJECANJA","Stanković Marijanović, Megi",,,,,,,,
kif:956,thesis,"ULOGA NEVERBALNE KOMUNIKACIJE U ODNOSU TRENER-SPORTAŠ","Marijanović, Robert",,,,,,,,
kif:978,thesis,"Kvaliteta skupnih programa u fitnes ponudi","Špiljar, Ana",,,,,,,,
kif:984,thesis,"Mjerna svojstva Skale stava prema sportskom klađenju","Capek, Karlo",,,,,,,,
kif:989,thesis,"NOGOMET U SVIJETU SPORTA OSOBA S INVALIDITETOM","Šarić, Hrvoje",,,,,,,,
kif:980,thesis,"USPOREDBA STAVOVA PREMA RAZLIČITIM SPORTSKIM ROBNIM MARKAMA","Blanuša, Nevena",,,,,,,,
kif:947,thesis,"Roditeljska potpora i roditeljska očekivanja kod početnika u tenisu","Filipović, Matea",,,,,,,,
kif:923,thesis,"SOCIOLOŠKI ASPEKTI ŽENSKOG JUDA U HRVATSKOM DRUŠTVU","Blagojević, Maja",,,,,,,,
kif:876,thesis,"GENERACIJSKI ASPEKTI BAVLJENJA JUDOM: SOCIOLOŠKI POGLED","Novaković, Karlo",,,,,,,,
kif:874,thesis,"MEDIJI I SPORT: ANALIZA MEDIJSKOG DISKURSA EUROPSKOG RUKOMETNOG PRVENSTVA 2018.","Biloglav, Lea",,,,,,,,
kif:875,thesis,"Nacionalni identitet i sport: analiza medijskog diskursa Svjetskog nogometnog prvenstva u Rusiji 2018.","Krčalić, Ilija",,,,,,,,
kif:883,thesis,"SUSTAV RUKOVOĐENJA SPORTSKIM GRAĐEVINAMA U GRADU VELIKA GORICA","Straga, Dominik",,,,,,,,
kif:902,thesis,"RAZVOJ MOTORIČKIH SPOSOBNOSTI PO SENZITIVINIM FAZAMA MLADIH NOGOMETAŠA","Kučiš-Vuković, Ivan",,,,,,,,
kif:899,thesis,"ČIMBENICI POTROŠNJE NA SPORTSKE PROIZVODE I USLUGE STUDENATA KINEZIOLOŠKOG FAKULTETA","Šaravanja, Lucas",,,,,,,,
kif:858,thesis,"Neverbalna komunikacija trenera i igrača u tenisu","Urisk, Bruno",,,,,,,,
kif:824,thesis,"Utvrđivanje razlika u samopoštovanju kod dvije skupine rekreativnih vježbačica","Kozina, Maja",,,,,,,,
kif:772,thesis,"Intrinzična motivacija učenika u različitom motivacijskom okruženju na nastavi tjelesne i zdravstvene kulture","Ljubešić, Mihael",,,,,,,,
kif:732,thesis,"Hiperaktivnost (ADHD) djece iz kineziološke perspektive","Krupa, Zlatka",,,,,,,,
kif:730,thesis,"Žene i nogomet u hrvatskom društvu: što futsal ima s tim?","Baršić, Mateja",,,,,,,,
kif:712,thesis,"Konstrukcija i validacija skale prema judu","Žanetić, Dominik",,,,,,,,
kif:674,thesis,"Spol i rod","Gregurić, Maja",,,,,,,,
