﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6818,thesis,"Anemija prematuriteta","Dugalić, Sara",,,,,,,,
mef:6918,thesis,"Novorođenče s intrauterinim zastojem u rastu","Mihaljević, Mia",,,,,,,,
mef:5280,thesis,"Diferencijalna dijagnoza srčanog šuma u djece","Prišćan, Anamarija",,,,,,,,
mef:5515,thesis,"Hilotoraks u bolesnika s prirođenom dijafragmalnom hernijom","Zima, David",,,,,,,,
mef:5501,thesis,"Konvulzije u novorođenačkoj dobi","Vrcić, Marija",,,,,,,,
mef:4998,thesis,"Tetralogy of Fallot","Iecho, Eleas",,,,,,,,
mef:4743,thesis,"Integracija roditelja u skrb o prijevremeno rođenom djetetu u jedinici intenzivnog neonatalnog liječenja","Muhić, Branka",,,,,,,,
mef:4006,thesis,"Kalretinin u djagnostici Hirschsprungove bolesti","Čivljak, Antonia",,,,,,,,
mef:3995,thesis,"Perinatalni moždani udar","Bukovec, Petra",,,,,,,,
mef:4247,thesis,"Učestalost i čimbenici rizika u retinopatiji nedonoščeta","Međimorec, Perica",,,,,,,,
mef:3349,thesis,"Endokrinološke posljedice u djece rođene male za gestacijsku dob","Smoljo, Tomislav",,,,,,,,
mef:3593,thesis,"Hipoglikemija u novorođenčadi","Šimek, Ana",,,,,,,,
mef:3535,thesis,"Ishod bolesnika nakon kirurškog liječenja nekrotizirajućeg enterekolitisa","Živković, Petra",,,,,,,,
mef:3367,thesis,"Ishodi novorođenčadi s prenatalno dijagnosticiranim tumorima srca","Ćorić, Ana",,,,,,,,
mef:3718,thesis,"Neonatal jaundice screening","Ahmić, Haris",,,,,,,,
mef:2310,thesis,"Osnove elektrokardiograma u djece","Fares, Sara",,,,,,,,
mef:2341,thesis,"Transplantacija srca u djece","Bratić, Tomica",,,,,,,,
mef:7420,thesis,"Specifičnosti zdravstvene njege djeteta na izvantjelesnoj membranoznoj oksigenaciji","Marić, Antonija",,,,,,,,
mef:2100,thesis,"Congenital ascites in newborns","Zhubi, Genta",,,,,,,,
mef:1854,thesis,"Novi pristupi u liječenju hipoksično-ishemične encefalopatije","Hižar, Iva",,,,,,,,
mef:2054,thesis,"Obolijevanje i ozljede u prijevremeno rođene djece liječene u Zavodu za dječju kirurgiju","Petranović, Sara",,,,,,,,
mef:2126,thesis,"The impact of changes in neonatal intensive care practices on short-term outcomes of premature infants","Hrgetić Vitols, Anna Mara",,,,,,,,
mef:1726,thesis,"Diagnostic criteria for early onset neonatal sepsis","Klobučar, Branimir",,,,,,,,
mef:1721,thesis,"Diagnostic criteria for late onset neonatal sepsis","Edström, Gustaf Sebastian",,,,,,,,
mef:1420,thesis,"Kirurški zahvati u nedonoščadi","Makar, Petra",,,,,,,,
mef:1390,thesis,"Kloakalne malformacije u djece","Lorencin, Mia",,,,,,,,
mef:1520,thesis,"Konvencionalna mehanička ventilacija novorođenčadi","Japirko, Ivana",,,,,,,,
mef:1570,thesis,"Kratkoročni ishod bolesnika s gastroshizom liječenih u Kliničkom bolničkom centru Zagreb","Brkić, Filip",,,,,,,,
mef:1661,thesis,"Kronično bolesna djeca s prirođenim srčanim grješkama","Jovanović, Nives",,,,,,,,
mef:1695,thesis,"Neonatalna aloimuna trombocitopenija","Starčević, Zrinka",,,,,,,,
mef:1602,thesis,"Nove smjernice u liječenju respiratornog distres sindroma","Habjanec, Ana",,,,,,,,
mef:1425,thesis,"Plućna hipertenzija u djece","Barjaktarić, Vanesa",,,,,,,,
mef:1395,thesis,"Prirođene srčane grješke u djece s di George sindromom","Rokov, Nikolina",,,,,,,,
mef:1494,thesis,"Rizični čimbenici i prevencija respiratornog distres sindroma u novorođenčadi","Sunara, Mirela",,,,,,,,
mef:1553,thesis,"Životno ugrožavajuća stanja u pedijatrijskoj kardiologiji","Pranjić, Monika",,,,,,,,
mef:1149,thesis,"Bronhopulmonalna displazija","Pejić, Lucija",,,,,,,,
mef:1309,thesis,"Neonatalna jetrena insuficijencija","Vrkljan, Nikolina",,,,,,,,
mef:1083,thesis,"Otvoreni arterijski duktus u djece","Melša, Matea",,,,,,,,
mef:1225,thesis,"Srčana insuficijencija u djece","Matković, Hana",,,,,,,,
mef:902,thesis,"Atrezija žučnih vodova i sindrom polisplenije","Stevanović, Vedran",,,,,,,,
mef:588,thesis,"Duktus Botalli u nedonoščadi","Bartovčak, Paula",,,,,,,,
mef:897,thesis,"Kongenitalna dijafragmalna hernija","Matić, Marija",,,,,,,,
mef:827,thesis,"Nasljedni poremećaji sinteze i metabolizma surfaktanta u respiratornom distres sindromu","Zovko, Ivan",,,,,,,,
mef:631,thesis,"Nove smjernice u liječenju respiratornog distres sindroma","Lukač, Iva",,,,,,,,
mef:851,thesis,"Spektar bolesti koje se prezentiraju kao kolestaza s niskim ili normalnim vrijednostima gama glutamil transpeptidaze","Kulaš, Mario",,,,,,,,
mef:171,thesis,"Komplikacije centralnih venskih katetera u novorođenčadi","Ivić, Marija",,,,,,,,
mef:95,thesis,"Nekrotizirajući enterokolitis","Stamenić, Sonja",,,,,,,,
