﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2851,thesis,"Utjecaj načina destilacije na kvalitetu vinskih destilata sorata ""Moslavac"" i ""Belina starohrvatska""","Lovin Mrak, Tina",,,,,,,,
agr:2855,thesis,"Utjecaj rektifikacijske kolone na kvalitetu vinskog destilata","Mastelić, Bepo",,,,,,,,
agr:2668,thesis,"Utjecaj primjene pektolitičkih enzima na kemijski sastav destilata od vina sorte ""Izabelle"" (V. labrusca x V. vinifera)","Prokopec, Juraj",,,,,,,,
agr:2608,thesis,"Utjecaj soja kvasca na kvalitetu rakije od meda","Augustinović, Andrija",,,,,,,,
agr:2670,thesis,"Učinak dodavanja natrijevog klorida tijekom destilacije vina na dinamiku isparavanja hlapljivih spojeva","Marinčić, Antonia",,,,,,,,
agr:2588,thesis,"Bioaktivni spojevi iz tradicionalno korištenih biljaka u rakiji travarici","Rončević, Katarina",,,,,,,,
agr:2633,thesis,"Kakvoća i sastav vina 'Graševina' proizvedenog bez sumporovog dioksida (SO2)","Maslić, Anja",,,,,,,,
agr:2482,thesis,"Utjecaj bentonita na aromatski profil vina Malvazija istarska","Inđić, Jakov",,,,,,,,
agr:2573,thesis,"Značaj selekcije kvasaca u biotehnologiji vina","Batistić, Lucija",,,,,,,,
agr:2279,thesis,"Potencijal korištenja sirutke u proizvodnji alkoholnog pića","Kazalac, Josipa",,,,,,,,
agr:2189,thesis,"Evaluacija pomoloških i fizikalno-kemijskih svojstava tradicionalnih sorti jabuke s područja Požeško-slavonske županije","Šarko, Marijana",,,,,,,,
agr:2207,thesis,"Pomološka i fizikalno-kemijska svojstva ploda kruške sorte 'Tepka'","Trempetić, Gabriela",,,,,,,,
agr:2190,thesis,"Proizvodnja vina 'Malvazija istarska' sur lie tehnologijom","Ferenac, Mariana",,,,,,,,
agr:2175,thesis,"Utjecaj kvasaca na kakvoću voćnog vina od šljive","Stublić, Krunoslav",,,,,,,,
agr:2349,thesis,"Važnost ne-Saccharomyces kvasca u modernoj vinarskoj proizvodnji","Benko, Ana",,,,,,,,
agr:2073,thesis,"Utjecaj gama - zračenja komine grožđa na parametre kakvoće rakije komovice","Barić, Matej",,,,,,,,
agr:2086,thesis,"Primjena bentonita u proizvodnji vina 'Malvazija istarska'","Radeka, Marko",,,,,,,,
agr:2088,thesis,"Utjecaj temperature fermentacije na aromatski profil ružičastog vina 'Cabernet Sauvignon'","Blažičko, Maja",,,,,,,,
agr:2089,thesis,"Karakteristike vinskih destilata od autohtonih sorata vinove loze regije Bregovita Hrvatska","Tripalo, Lea",,,,,,,,
agr:2090,thesis,"Utjecaj alkoholne jakosti destilata na sadržaj ukupnih fenola u rakiji travarici","Sorić, Martina",,,,,,,,
agr:2054,thesis,"Utjecaj primjene glutationa na kemijski sastav i kakvoću vina 'Pošip'","Vincek, Ivana",,,,,,,,
agr:1961,thesis,"Primjena pločastog filtera u tretmanu vinjaka nakon hladne stabilizacije","Lukač, Jana",,,,,,,,
agr:1919,thesis,"Utjecaj tehnika destilacije na kakvoću voćnih rakija","Jakovčević, Martina",,,,,,,,
agr:1857,thesis,"Upotreba lasera niske energije kao neinvazivne tehnike predtretmana sušenju grožđa","Pavić, Nick-Borna",,,,,,,,
agr:1885,thesis,"Pozicioniranje proizvoda pomoću metode višedimenzionalnog skaliranja na primjeru craft lager piva","Kraljević, Ante",,,,,,,,
agr:1792,thesis,"Utjecaj karbonske maceracije na kakvoću vina 'Frankovka'","Drempetić, Tomislav",,,,,,,,
agr:1674,thesis,"Usporedba organizacije logističkog sustava na primjeru malih nezavisnih craft pivovara","Ljevar, Sebastijan",,,,,,,,
agr:1712,thesis,"Uspješnost poslovanja i mogućnost nastupa stečaja odabranih craft pivovara u Hrvatskoj","Hinić, Nikola",,,,,,,,
agr:1689,thesis,"Utjecaj ektomikorize na kemijski sastav vina 'Portugizac'","Karakaš, Darija",,,,,,,,
agr:1696,thesis,"Utjecaj ektomikorize na prinos i kakvoću grožđa sorte 'Portugizac'","Sivec, Marta",,,,,,,,
agr:1688,thesis,"Kvaliteta rakija od tradicionalnih sorata šljive","Hofer, Simona",,,,,,,,
agr:1484,thesis,"Utjecaj kalcijevog karbonata na kvalitetu destilata dobivenog od octikavog vina","Turk, Branimir",,,,,,,,
agr:1395,thesis,"Utjecaj maceracije na kvalitetu voćnog vina od aronije (Aronia melanocarpa)","Husić, Ana",,,,,,,,
agr:1609,thesis,"Utjecaj kvasaca na kvalitetu žitnog destilata","Počepan, Ivan",,,,,,,,
agr:1455,thesis,"Ponašanje pripadnika generacije Y u konzumaciji džina","Atelj, Martina",,,,,,,,
agr:1377,thesis,"Utjecaj primjene enzima na sastav voćnog vina od aronije (Aronia melanocarpa)","Vujić, Ivan",,,,,,,,
agr:1270,thesis,"Primjena hiperoksidacije u proizvodnji vina 'Chardonnay' i 'Traminac'","Sošić, Maja",,,,,,,,
agr:1273,thesis,"Polifenolni sastav vina različitih crnih sorata (V.vinifera L.) dozrijevanih u hrastovim bačvama","Orbanić, Fumica",,,,,,,,
agr:1231,thesis,"Zadovoljstvo posjetitelja ponudom vinskog turizma na području Zagrebačke županije","Lončar, Mateja",,,,,,,,
agr:1220,thesis,"Kakvoća pjenušavih vina zaštićene oznake izvornosti ""Plešivica""","Šember, Nikola",,,,,,,,
agr:1089,thesis,"Utjecaj anorganskih bistrila na aromatski profil vina sorte 'Sauvignon'","Pavić, Kristina",,,,,,,,
agr:1012,thesis,"Promjene sastava i sadržaja polifenolnih spojeva tijekom dozrijevanja grožđa crnih sorata vinove loze","Žarak, Matea",,,,,,,,
agr:1008,thesis,"Mogućnost proizvodnje vinskih destilata od sorata 'Kraljevina' i 'Ranfol'","Perić, Filip",,,,,,,,
agr:1014,thesis,"Značaj i primjena kvasaca u mikrobnoj biotehnologiji","Miljković, Maja",,,,,,,,
agr:966,thesis,"Utjecaj gama zračenja grožđa sorte 'Merlot' na kemijski sastav vina","Milković, Anamarija",,,,,,,,
agr:913,thesis,"Utjecaj hrastovog čipsa na kakvoću vina sorte 'Lovrijenac'","Bestulić, Ena",,,,,,,,
agr:699,thesis,"Tehnologija proizvodnje i karakteristike vina proizvedenog od crnog ribizla","Raspudić, Daria",,,,,,,,
agr:578,thesis,"Utjecaj duljine maceracije na kakvoću vina Teran","Rossi, Sara",,,,,,,,
agr:397,thesis,"Utjecaj soja kvasca na aromatski profil vina Sauvignon bijeli","Karković, Juraj",,,,,,,,
agr:311,thesis,"Utjecaj maceracije na sastav polifenola vina Plavac mali i Babić","Božiković, Šime-Frane",,,,,,,,
agr:244,thesis,"Polifenolni sastav vina Malvazija istarska ovisan o vrsti drveta barrique bačve","Božac, Daniel",,,,,,,,
agr:162,thesis,"Uloga plemenite plijesni na kakvoću predikatnih vina","Perić, Filip",,,,,,,,
agr:168,thesis,"Određivanje aromatskog profila desertnog vina Muškat žuti","Benazić, Katarina",,,,,,,,
agr:380,thesis,"Primjena Charmat metode u proizvodnji pjenušca od Malvazije istarske","Glavinić, Aida",,,,,,,,
