﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8004,thesis,"Židovsko groblje u Đakovu","Lelas, Lorena",,,,,,,,
unizd:7838,thesis,"Postupci zaštite srednjovjekovnog zidnog slikarstva u kontinentalnoj Hrvatskoj","Kaić, Jelena",,,,,,,,
unizd:7999,thesis,"Uloga umjetnosti na blockchain tehnologiji","Matić, Ivana",,,,,,,,
unizd:7719,thesis,"Crkva Svetog Spasa na vrelu Cetine","Perić, Mihaela",,,,,,,,
unizd:7712,thesis,"Grupa Gorgona – umjetnost kao ideja","Tunuković, Marta",,,,,,,,
unizd:7675,thesis,"Obnova i izgradnja prostora oko antičkog foruma u Zadru","Osmančević, Iris",,,,,,,,
unizd:7428,thesis,"Fotografski opusi braće Brkan","Lapaš, Katarina",,,,,,,,
unizd:7367,thesis,"Autobiografski elementi u skulptorskim djelima Camille Claudel","Anković, Karmen",,,,,,,,
unizd:8045,thesis,"Zadarska konzervatorica Ksenija Radulić","Topić, Tina",,,,,,,,
unizd:7681,thesis,"Otvaranje Japana svijetu: Prikazi gaijin-a u crtežima i drvorezima japanskih umjetnika 19.stoljeća","Šćuka, Alena",,,,,,,,
unizd:8044,thesis,"Odnos arhitekture i prostora na primjeru Dječjeg lječilišta u Krvavici","Čelan, Antonela",,,,,,,,
unizd:7429,thesis,"Zaštita nepokretne kulturne baštine Zadarskog zaleđa","Romić, Jurja",,,,,,,,
unizd:7293,thesis,"Obnova i izgradnja Slavonskog Broda nakon razaranja u Drugom svjetskom ratu","Kujundžić, Marina",,,,,,,,
unizd:7207,thesis,"Prikazi sporta u socijalističkom realizmu Sovjetskog Saveza","Begić, Nika",,,,,,,,
unizd:6751,thesis,"Slava Raškaj i Nasta Rojc: rađanje ženskog slikarstva","Paraman, Nikolina",,,,,,,,
unizd:7494,thesis,"Uloga glazbe i kazališta u obrazovanju na Bauhaus školi","Cigić, Karla",,,,,,,,
unizd:6397,thesis,"„Žive, kraljuje, vlada“ – crkva Gospe od Zdravlja u Gornjim Brelima od iskapanja do prezentacije","Štublin, Dora",,,,,,,,
unizd:6318,thesis,"Poslijeratna obnova poljskih gradova - slučaj Varšava","Manenica, Andrea",,,,,,,,
unizd:6314,thesis,"Performansi navijača Hajduka - umjetnost supkulture","Batinović Družijanić, Marija",,,,,,,,
unizd:6294,thesis,"Marie Bashkirtseff u kontekstu umjetničke klime druge polovine 19. stoljeća u Parizu","Ćosić, Antonia",,,,,,,,
unizd:5966,thesis,"Kubističko preoblikovanje svijeta od apstrahiranja motiva iz prirode do novog konstruiranja","Kasalo, Ivana",,,,,,,,
unizd:5743,thesis,"Mala plastika kipara Stipe Sikirice u Sinju i Jabuci","Ivandić, Martina",,,,,,,,
unizd:5744,thesis,"Teme i motivi američkog fotorealizma","Lapaš, Katarina",,,,,,,,
unizd:5726,thesis,"Umjetnice na prijelazu 19. i 20. stoljeća u Hrvatskoj","Majcen, Tamara",,,,,,,,
unizd:5637,thesis,"Privatno i javno u francuskom slikarstvu 18. stoljeća – značajne narudžbe Jean-Honorea Fragonarda","Matijaš, Tea",,,,,,,,
unizd:5259,thesis,"Politički prijepori oko društvene uloge umjetnosti u razdoblju nakon Drugog svjetskog rata","Čović, Sara",,,,,,,,
unizd:5390,thesis,"Opus Fride Kahlo u kontekstu marksističko-feminističke teorije","Majcen, Kristina",,,,,,,,
unizd:5395,thesis,"Dvorac Pejačević u Osijeku","Ososlija, Diana",,,,,,,,
unizd:5032,thesis,"Prikazi, cenzura i recepcija ženskog akta u francuskom slikarstvu sredine devetnaestog stoljeća","Šalinović, Ana",,,,,,,,
unizd:5471,thesis,"Crveni Peristil","Čagalj, Josipa",,,,,,,,
unizd:4900,thesis,"Carski kipovi iz Augustova doba u Naroni","Topić, Tina",,,,,,,,
unizd:5003,thesis,"Likovna i izlagačka djelatnost u međuratnom razdoblju na području Rijeke","Gržinić, Graziella",,,,,,,,
unizd:4645,thesis,"Obnova tvrđave u Slavonskom Brodu","Kajdiž, Ines",,,,,,,,
unizd:5728,thesis,"Ženski lik u skulpturi Ivana Meštrovića","Slobođanac, Kristina",,,,,,,,
unizd:4998,thesis,"Kritika impresionizma","Kolak, Monika",,,,,,,,
unizd:5241,thesis,"Uloga romaničke umjetnosti u formiranju katalonskoga nacionalnog identiteta na primjeru Vall de Boía","Sesar, Dora",,,,,,,,
unizd:4999,thesis,"Djelovanje Konzervatorskog zavoda za Dalmacijuna zaštiti pokretne umjetničke baštine u razdobljuod 1945. do 1950. godine","Pavlinović, Danijela",,,,,,,,
unizd:4385,thesis,Postimpresionizam,"Grgić, Zrinka",,,,,,,,
unizd:3380,thesis,"Slikarstvo bečke secesije","Cigić, Karla",,,,,,,,
unizd:3338,thesis,"Dominantni utjecaji u arhitekturi Antonija Gaudíja","Sočković, Iva",,,,,,,,
unizd:3823,thesis,"Strategije dekonstrukcije mita o ženskom identitetu – kritička feministička misao u radovima Sanje Iveković","Panza, Matea",,,,,,,,
unizd:2375,thesis,"Francisco Goya","Dundov, Dorotea",,,,,,,,
unizd:2427,thesis,"Uređenje Marmontovog perivoja u Splitu za vrijeme Ante Bajamontija","Čović, Sara",,,,,,,,
unizd:3518,thesis,"Autorski igrani dugometražni film u Hrvatskoj 1960-ih godina","Torić, Jakov",,,,,,,,
unizd:2901,thesis,"Muzej i posjetitelj – idejni projekt ,,Muzeja bašćanskih štorija“","Dujmović, Marina",,,,,,,,
unizd:2899,thesis,"EXAT 51 – apstrakcija kao sinonim za slobodu umjetničkog izražavanja","Ososlija, Diana",,,,,,,,
unizd:1401,thesis,"Francisco Goya: Crne slike","Grgić, Zrinka",,,,,,,,
unizd:1386,thesis,"Opus Caspara Davida Friedricha u kontekstu njemačkog romantizma","Barić, Ivana",,,,,,,,
unizd:832,thesis,"Rene Magritte i psihologija vizualnih enigmi","Radišić, Suzana",,,,,,,,
unizd:833,thesis,"Čuvanje povijesne jezgre Splita - konzervacija od Vicka Andrića do Ljube Karamana","Brzica, Martina",,,,,,,,
