﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:144,thesis,"Primjena metoda krajobrazne ekologije u krajobraznom planiranju","Žmire, Ana",,,,,,,,
pmf:644,thesis,"Makrozoobentos stalnih i povremenih krških izvora","Grbavac, Franka",,,,,,,,
pmf:685,thesis,"Fauna trčaka (Coleoptera, Carabidae) bukovo-jelovih šuma Dinarida Hrvatske","Slivar, Sandra",,,,,,,,
pmf:750,thesis,"Sintopijski sinergizam nadzemnih rakušaca (Amphipoda, Gammaridae) na različitim mikrostaništima izvora rijeke Krupe","Devčić, Barbara",,,,,,,,
pmf:907,thesis,"Procjena utjecaja na okoliš akumulacije Presečno u općini Visoko","Krnjak, Vinko",,,,,,,,
pmf:897,thesis,"Procjena utjecaja na okoliš povišenja brane na akumulaciji Ponikve (otok Krk)","Klajn, Vedrana",,,,,,,,
pmf:881,thesis,"Sadržaj ukupnih fenola i flavonoida u paragvajskom slatkom draču, Stevia rebaudiana (Bert) uzgojenom u uvjetima in vitro","Glogoški, Marko",,,,,,,,
pmf:1049,thesis,"Varijabilnost broja omatidija vrste Synurella ambulans (Müller, 1846) (Crustacea, Amphipoda) na različitim staništima Hrvatske","Ostrihon, Željka",,,,,,,,
pmf:1171,thesis,"Makrozoobentos krenala povremenih i stalnih krških tekućica","Vugrinec, Tina",,,,,,,,
pmf:1053,thesis,"Procjena ekološkog stanja jezera Brljan i Visovac na temelju zajednice makrozoobentosa","Poljak, Martina",,,,,,,,
pmf:1068,thesis,"Antibakterijsko djelovanje nanočestica metalnih oksida na klinoptilolitu","Škrtić, Tea",,,,,,,,
pmf:4357,thesis,"Procjena primarnih oštećenja DNA u krvi i organima miša nakon izloženosti ionizirajućem zračenju","Modrić, Željka",,,,,,,,
pmf:1134,thesis,"Učinak krizina u prevenciji razvoja osteoporoze štakora","Šamonik, Anita",,,,,,,,
pmf:1130,thesis,"Učinak kvercetina u prevenciji razvoja osteoporoze štakora","Stanušić, Ena",,,,,,,,
pmf:1084,thesis,"Učinak naringenina u prevenciji razvoja osteoporoze štakora","Brenko, Sara",,,,,,,,
pmf:1129,thesis,"Procjena kakvoće vode potoka Bistrec i Bošćak (Međimurje) na temelju analize makrozoobentosa","Skupnjak, Ksenija",,,,,,,,
pmf:4253,thesis,"Priprema biočestica imobilizacijom bakterije Acinetobacter junii na zeolitni tuf","Ulični, Olja",,,,,,,,
pmf:4123,thesis,"„Terra rossa” kao nosač bakterije Acinetobacter junii","Arapović, Tihana",,,,,,,,
pmf:4540,thesis,"Obilježja i usporedba močvarnih staništa u Iranu i Hrvatskoj","Prohić, Lajla",,,,,,,,
pmf:4011,thesis,"Obilježja makrozoobentosa potoka Gornjeg Međimurja","Jurić, Marina",,,,,,,,
pmf:3917,thesis,"Koncentracija ukupnih koliforma u površinskim vodama na području grada Zagreba","Vešligaj, Ivana",,,,,,,,
