﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:4040,thesis,"Hidraulički fluidi","Grgurić, Marin",,,,,,,,
pfri:3993,thesis,"Hidraulični sustav kormilo stroja tipa stuwa","Grgurić, Petar",,,,,,,,
pfri:3677,thesis,"Hidraulički fluidi i elementi za protok fluida","Prpić, Patrik",,,,,,,,
pfri:3711,thesis,"Onečišćenja hidrauličkog fluida","Vulelija, Josip",,,,,,,,
pfri:3550,thesis,"Hidraulički aktuatori i motori","Župan, Toni",,,,,,,,
pfri:3556,thesis,"Ležajevi u centrifugalnim pumpama","Anđelić, Jakov",,,,,,,,
pfri:3558,thesis,"Osnovni principi rada hidrauličkih pumpi","Koštroman, Luka",,,,,,,,
pfri:3458,thesis,"Ležajevi i njihova oštećenja","Mioč, Dino",,,,,,,,
pfri:3221,thesis,"Onečišćenje ulja u brodskim hidrauličkim sustavima","Dolak, Vedran",,,,,,,,
pfri:3222,thesis,"Zupčaste pumpe i motori","Mikelić, Marino",,,,,,,,
pfri:2401,thesis,"Buka u hidrauličkim sustavima","Vrnoga, Luka",,,,,,,,
pfri:2287,thesis,"Hidraulični sustavi Wartsila-Sulzer rt-flex brodskog dvotaktnog sporohodnog motora","Tomljenović, Filip",,,,,,,,
pfri:2293,thesis,"Reduktori sa višestrukim zahvatom u brodskom pogonu","Capić, Niko",,,,,,,,
pfri:2229,thesis,"Brodska pneumatika","Šop, Marko",,,,,,,,
pfri:2225,thesis,"Brodski hidraulični sustavi - kormilarski uređaj","Frlan, Dino",,,,,,,,
pfri:2227,thesis,"Kvarovi brodskih hidrauličnih sustava","Miše-Milanović, Franco",,,,,,,,
pfri:2232,thesis,"Ležajevi brodskih motora","Filiplić, Tomislav",,,,,,,,
pfri:2226,thesis,"Sustav za blokiranje položaja hidrauličkog kormila","Polić, Filip",,,,,,,,
pfri:1884,thesis,"Hidraulički sustav palubne dizalice","Šikić, Matija",,,,,,,,
pfri:1894,thesis,"Hidraulični sustav suvremenog kormilarskog uređaja","Žgrablić, Toni",,,,,,,,
pfri:1866,thesis,"Sustav daljinskog upravljanja ventilima","Kokotović, Božidar",,,,,,,,
pfri:1500,thesis,"Hidraulični sustav kormila","Juhas, Andrea",,,,,,,,
pfri:1516,thesis,"Ekološki aspekti transporta ulja tankerima","Mrakovčić, Marin",,,,,,,,
pfri:1760,thesis,"Hidraulični sustav","Jerinić, Jerko",,,,,,,,
pfri:1401,thesis,"Hidraulične pumpe i motori","Pribanić, Tomislav",,,,,,,,
pfri:1519,thesis,"Hidraulični sustav pumpi tereta","Mrša, Marko",,,,,,,,
pfri:1611,thesis,"Eksperimentalno ispitivanje strujanja u cijevi","Babić, Damjan",,,,,,,,
pfri:1312,thesis,"Eksperimentalna i numerička analiza vibracija osovinskog voda i vijka","Kovačević, David",,,,,,,,
pfri:1318,thesis,"Izvedbe i održavanje elemenata brodskih cjevovoda","Švenda, Fran",,,,,,,,
pfri:1316,thesis,"Separator teškog goriva glavnog motora","Fibinger, Vedran",,,,,,,,
pfri:1341,thesis,"Komunikacije u brodskim sustavima upravljanja","Pešut, Luka",,,,,,,,
pfri:1326,thesis,"Primjena svjetlovoda na brodovima i odobalnim platformama","Samardžić, Josip",,,,,,,,
pfri:1348,thesis,"Sustav za dijagnostiku i predviđanje kvarova","Pantalon, Luka",,,,,,,,
pfri:1342,thesis,"Sustavi za automatizaciju brodskih strojeva i procesa","Čargonja, Matija",,,,,,,,
pfri:1081,thesis,"Klizni ležajevi osovinskog voda","Paškvan, Marino",,,,,,,,
pfri:1171,thesis,"Brodski generatori pare na ispušne plinove","Bajčić, Sara",,,,,,,,
pfri:1140,thesis,"Hidraulični sustav za prekrcaj tekućih tereta - FRAMO","Sabljak, Marko",,,,,,,,
pfri:1121,thesis,"Sustav pore i goriva na M/B Vukovar","Pavin, Lovre",,,,,,,,
pfri:1136,thesis,"Utjecaj parametara pare na rad turbo-generatora","Barbić, Mateo",,,,,,,,
