﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2668,thesis,"Neravnopravnost žena na području kontinentalne Hrvatske kroz prizmu pravnog sustava međuratne Kraljevine Jugoslavije","Košutić, Kristina",,,,,,,,
hrstud:2649,thesis,"Velika gospodarska kriza u Kraljevini Jugoslaviji: izvještaji u ""Politici""","Marić, Patrik Josip",,,,,,,,
hrstud:2556,thesis,"Elita na mikropodručju - Vinkovci 1939.-1945.","Horvat, Sandra",,,,,,,,
hrstud:2341,thesis,"Marija Jurić Zagorka - Između vlastita života i borbe za prava žena u Hrvatskoj","Vitković, Đurđica",,,,,,,,
hrstud:2275,thesis,"Stranka prava u vrijeme banovanja Khuena Hédervárya (1883.-1903.)","Tomić, Antonio",,,,,,,,
hrstud:2518,thesis,"Nuklearna katastrofa u Černobilu i Jugoslavija","Halužan, Klara",,,,,,,,
hrstud:2362,thesis,"Politička ideologija Ante Starčevića","Borić, Lucian",,,,,,,,
hrstud:2386,thesis,"Američki građanski rat - uzroci, tijek i posljedice","Jurišić, Karlo",,,,,,,,
hrstud:2512,thesis,"Režim pukovnika - vladavina grčke vojne hunte od 1967. do 1974.","Šarunić, Marko",,,,,,,,
hrstud:2217,thesis,"KPH/KPJ u Banovini Hrvatskoj","Kardum, Tomislav",,,,,,,,
hrstud:1944,thesis,"Međuperiod Bizantskog Carstva od kraja makedonske dinastije do Komnenske restauracije (1059.-1084.)","Popović, Marko",,,,,,,,
hrstud:1945,thesis,"Sovjetsko-afganistanski rat 1979.-1989.","Špoljar, Ivo",,,,,,,,
hrstud:1929,thesis,"Auschwitz - život i smrt u koncentracijskom logoru","Ćiraković, Tea",,,,,,,,
hrstud:1909,thesis,"Gospodarska pozadina Hrvatskog proljeća: Zajedničko nastupanje hrvatskog političkog rukovodstva i suvremenog tiska","Šajnović, Luka",,,,,,,,
hrstud:2051,thesis,"Promjena položaja žena na selu u Hrvatskoj tijekom međuratnog razdoblja.","Košutić, Kristina",,,,,,,,
hrstud:2088,thesis,"Adolf Hilter od djetinjstva do kraja Prvog svjetskog rata: razvoj stavova.","Buha, Iva",,,,,,,,
hrstud:2032,thesis,"Odjeci Velike gospodarske krize u Kraljevini Jugoslaviji","Marić, Patrik Josip",,,,,,,,
hrstud:2123,thesis,"Nafta kao oružje međunarodne politike od 1945. do 2000. godine","Kužić, Mislav",,,,,,,,
hrstud:1785,thesis,"Predsjednice i premijerke Svijeta 1960-1990.","Marić, Ivona",,,,,,,,
hrstud:1551,thesis,"Borba iz sjene: češki pokret otpora 1939. - 1942.","Stunković, Marija",,,,,,,,
hrstud:1641,thesis,"Školstvo u Banovini Hrvatskoj","Petrović, Josip",,,,,,,,
hrstud:1630,thesis,"Genocid u Srebrenici","Klenović, Zvijezdana",,,,,,,,
hrstud:1619,thesis,"Odnosi Jugoslavije i Alžira u prvoj polovici 1960.- ih: strategija izgradnje meke moći","Tot, Dora",,,,,,,,
hrstud:1726,thesis,"Austrougarska vojska na talijanskom bojištu u Prvom svjetskom ratu","Terlević, Mario",,,,,,,,
hrstud:1543,thesis,"Saborski ""vritnjak"" Károly Khuen-Héderváryju i politička kultura u Hrvatskoj u posljednja dva desetljeća 19. stoljeća","Smiljanić, Vlatko",,,,,,,,
hrstud:1450,thesis,"Medijska percepcija Adolfa Hitlera u hrvatskom tisku (1938. - 1945.)","Maričić, Ella",,,,,,,,
hrstud:1113,thesis,"Novinarstvo u Hrvatskom proljeću: Neda Krmpotić i Vjesnik u srijedu","Radić, Marko",,,,,,,,
hrstud:1150,thesis,"Odnos Josipa Jurja Strossmayera prema političkom djelovanju Ivana Mažuranića","Berić-Ćurković, Kristijan",,,,,,,,
hrstud:1137,thesis,"Ujedinjenje Vojne krajine s Hrvatskom u kontekstu europske povijesti 19. stoljeća: 1860. - 1881. godine","Vukasović, Karmen",,,,,,,,
hrstud:1017,thesis,"Vanjska politika Republike Hrvatske od Washingtonskog do Daytonskog sporazuma","Arapović, Ivan",,,,,,,,
hrstud:1110,thesis,"Uporaba duhana i čokolade kroz povijest","Vrzan, Tena",,,,,,,,
hrstud:1223,thesis,"Crni val u hrvatskoj kinematografiji","Marasović, Martina",,,,,,,,
hrstud:1065,thesis,"Hladni rat - utjecaj na zemlje trećeg svijeta","Perko, Dean",,,,,,,,
hrstud:1024,thesis,"Europska diplomacija i javno mijenje prilikom izbijanja Prvoga svjetskoga rata: Srpanjska kriza","Jelušić, Josip",,,,,,,,
hrstud:884,thesis,"Nastajenje Hrvatske zajednice herceg-Bosna u kontekstu političkih zbivanja u Bosni i Hercegovini","Bunoza, Mateo",,,,,,,,
hrstud:612,thesis,"Dva desetljeća ruskih revolucija (1905. - 1917.) id narodnih pobuna do političkih nemira","Macan, Ana",,,,,,,,
hrstud:631,thesis,"Zagrabačko Sveučilište u razdoblju između dva svjetska rata","Maljuga, Mateja",,,,,,,,
hrstud:637,thesis,"Recepcija NATO intervencije u Jugoslaviji 1999. godine u hrvatskim novinama","Vojković, Mislav",,,,,,,,
hrstud:583,thesis,"Odgovor Hrvatske na razoružanje teritorijalne obrane","Grgorinić, Marko",,,,,,,,
hrstud:426,thesis,"2. gardijska brigada ""Gromovi"" u vojno-redarstvenoj operaciji ""Oluja""","Sertić, Zoran",,,,,,,,
hrstud:326,thesis,"Cazinska buna kao pokazatelj karaktera Federativne Narodne Republike Jugoslavije","Jurković, Danijel",,,,,,,,
