﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1092,thesis,"Multimedijsko učenj stranoga jezika -- primjeri ranoga učenja engleskoga jezika","Kerdić, Anna Nika",,,,,,,,
unisb:1036,thesis,"Učenje stranoga jezika u ranoj dobi: određenje i prednosti optimiranoga pristupa","Vasiljević, Tin",,,,,,,,
unisb:558,thesis,"Osnaživanje svijesti o blingvizmu u dječjoj dobi","Župan, Rebeka",,,,,,,,
pfos:2584,thesis,"Pristup obnovi objekata krajobrazne arhitekture grada Našice","Perković, Jura",,,,,,,,
unisb:615,thesis,"Kako djeca uče jezike: uloga interneta i multimedije","Devčić, Matea",,,,,,,,
unisb:303,thesis,"Rano učenje engleskoga jezika: prednosti i iskustva","Boroz, Katarina",,,,,,,,
unisb:290,thesis,"Pojam dvojezičnosti u djece","Lukić, Tihana",,,,,,,,
unisb:286,thesis,"Razvoj dvojezičnosti u dječjoj dobi","Kovač, Maja",,,,,,,,
unisb:266,thesis,"Mehanika usvajanja jezika: materinski jezik naspram stranoga jezika - sličnosti i razlike","Dolić, Danijela",,,,,,,,
unisb:265,thesis,"Prednost ranoga učenja stranog jezika: kada je najbolje započeti?","Koporčić, Magdalena",,,,,,,,
foozos:1416,thesis,"Razvoj dvojezičnosti u djece rane i predškolske dobi","Kereša, Maja",,,,,,,,
pfos:2348,thesis,"Stručna upotreba engleskih riječi i prijevodi stručnih pojmova unutar struke krajobrazne arhitekture","Bilić, Gabrijela",,,,,,,,
aukos:2,thesis,"Uloga školske knjižnice u radu s djecom s posebnim potrebama","Božić, Marija",,,,,,,,
aukos:129,thesis,"Zatvorske knjižnice- biblioterapija kao odgovor","Kurbalija, Anja",,,,,,,,
aukos:134,thesis,"Digitalizacija kao izazov i prilika hrvatskog knjižničarstva","Hiršman, Hana",,,,,,,,
kultos:395,thesis,"Važnost digitalne humanistike u školskom knjižničarstvu","Vulić, Adriana",,,,,,,,
aukos:267,thesis,"Najstariji spomenici hrvatske pismenosti na primjeru Bašćanske ploče","Brozd, Dubravka",,,,,,,,
kultos:129,thesis,"Knjižnica Umjetničke akademije u Osijeku - jedine umjetničke sastavnice Sveučilišta Josipa Jurja Strossmayera u Osijeku","Pupovac, Slađana",,,,,,,,
kultos:308,thesis,"Mjere zaštite knjižne građe u Knjižnici Katoličkog bogoslovnog fakulteta u Đakovu","Reibli, Ana",,,,,,,,
kultos:206,thesis,"Uloga knjižnice u cjeloživotnom učenju","Radičević, Antonija",,,,,,,,
kultos:99,thesis,"Pisana baština: od restauracije do digitalizacije","Ljubičić, Ana",,,,,,,,
kultos:360,thesis,"Utjecaj kulturnih ustanova na rast i razvoj svijesti o kulturi i povijesti Osijeka","Repinac, Juraj",,,,,,,,
kultos:114,thesis,"Franjevački samostan u Osijeku - ishodište vjerskog, obrazovnog i kulturnog života grada","Jozinović, Suzana",,,,,,,,
kultos:336,thesis,"Inkunabule u Hrvatskoj, s posebnim osvrtom na zbirku u knjižnici Josipa Jurja Strossmayera","Tot, Tamara",,,,,,,,
kultos:241,thesis,"Postanak i razvoj knjižnica Požeško- slavonske županije","Funduk, Anamaria",,,,,,,,
kultos:335,thesis,"Utjecaj Jane Austen","Šuvak, Martina",,,,,,,,
kultos:233,thesis,"Index librorum prohibitorum - početak cenzure u Europi","Bogojević, Svetlana",,,,,,,,
kultos:380,thesis,"Cenzura, autorska prava i upravljanje digitalnim pravima","Balint, Viktoria",,,,,,,,
kultos:91,thesis,"Ogled o ženskim knjižnim zbirkama - privatne knjižnice Julijane Normann, Ivane Brlić- Mažuranić i Marije Jurić Zagorke","Stantić, Valentina",,,,,,,,
kultos:118,thesis,"Autorsko pravo i copyright u digitalnom okruženju","Gojević, Nikolina",,,,,,,,
kultos:113,thesis,"Predrasude prema ženama u popularnim romanima od Jane Austen do suvremenosti - odabrani primjeri","Krpota, Martina",,,,,,,,
kultos:328,thesis,"Utjecaj fikcije na kulturu - mitologija, religija, književnost","Mohnacki, Tajana",,,,,,,,
kultos:137,thesis,"Suradnja arhiva, knjižnica i muzeja - strategija djelovanja baštinskih ustanova","Vladović, Mia",,,,,,,,
kultos:111,thesis,"Kič i camp estetika u postmodernoj kulturi","Subjak, Roberta",,,,,,,,
kultos:103,thesis,"Kulturna globalizacija","Kreća, Korina",,,,,,,,
kultos:183,thesis,"Organizacija i uloga narodne knjižnice za mjesnu zajednicu, na primjeru Gradske knjižnice i čitaonice Belišće","Bikić, Jelena",,,,,,,,
kultos:375,thesis,"Implementacija teorije školskog knjižničara u praksi","Bilić, Julien",,,,,,,,
kultos:148,thesis,"Cenzura između dva svjetska rata u Hrvatskoj","Lazar, Tamara",,,,,,,,
kultos:229,thesis,"Utjecajna komunikacija u javnom govoru","Kopp, Tajana",,,,,,,,
kultos:165,thesis,"Digitalizacija sitnog tiska prema primjeru zavičajne zbirke Muzeja Slavonije Osijek","Debelić, Tomislav",,,,,,,,
kultos:190,thesis,"Specijalne knjižnice: komparacija i vrednovanje","Nikolić, Nikola",,,,,,,,
kultos:297,thesis,"American Influence on Globalization and Modification of the European Customs and Languages","Walz, Lea",,,,,,,,
kultos:262,thesis,"Intercultural Artistic and Philological Influence On the Establishment of the City of Osijek's Identity","Husnjak, Melita",,,,,,,,
kultos:289,thesis,"Kopački Rit Traditional Fishery: Its Anthroposocial and Ethnolinguistic Characteristics","Mrkonjić, Darko",,,,,,,,
kultos:210,thesis,"Djeca s teškoćama u razvoju kao korisnici školske knjižnice","Đerić, Željka",,,,,,,,
kultos:20,thesis,"Utjecaj nasilja u medijima na mlade","Kovačević, Anita",,,,,,,,
kultos:73,thesis,"Uloga knjižnice u cjeloživotnom obrazovanju","Kobaš, Magdalena",,,,,,,,
kultos:44,thesis,"Društvene mreže u službi slobodnog vremena","Kaniža, Katica",,,,,,,,
kultos:53,thesis,"Video igre kao način provođenja slobodnog vremena","Stanić, Ana",,,,,,,,
kultos:2,thesis,"Konzumerizam i antikonzumeristički pokreti","Beraja, Dolores",,,,,,,,
kultos:38,thesis,"Dijalektika kulturne globalizacije - amerikanizacija ili civilizacijski sukobi?","Brozd, Zrinka",,,,,,,,
kultos:48,thesis,"Odrednice kulturne participacije: kulturni kapital ili kulturna svestranost?","Majtan, Sandra",,,,,,,,
kultos:45,thesis,"Sukob Islama i Zapada","Lacković, Eduard",,,,,,,,
kultos:86,thesis,"Uloga školske knjižnice u školi","Vidaković, Silvija",,,,,,,,
kultos:78,thesis,"Uloga školskog knjižničara u odgoju i obrazovanju","Papiga, Tena",,,,,,,,
kultos:63,thesis,"Književna ostavština obitelji Khuen-Belasi","Amidžić, Žana",,,,,,,,
kultos:41,thesis,"Teorije supkultura","Gašparić, Matea",,,,,,,,
kultos:81,thesis,"Programi poticanja i razvijanja informacijske pismenosti u knjižnicama","Petrlić, Antonija",,,,,,,,
kultos:7,thesis,"Dilema kulturne globalizacije: kozmopolitizam ili mondijalizam","Zovko, Dorotea",,,,,,,,
kultos:6,thesis,"Uloga medija i medijsko izvještavanje u pokretu za građanska prava","Opačak, Franjo",,,,,,,,
kultos:15,thesis,"Uloga medija u slobodnom vremenu djece i mladih","Ćelić, Gordan",,,,,,,,
kultos:25,thesis,"Uloga medija u slobodnom vremenu djece i mladih","Macokatić, Ivana",,,,,,,,
kultos:59,thesis,"Cyberbullying na društvenim mrežama","Zubić, Nikolina",,,,,,,,
