﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6885,thesis,"Plazmatski profil molekula mikro RNA pacijenata s uznapredovalim zatajenjem srca i ugrađenom mehaničkom potporom lijevog srca","Kuzmanović, Matej",,,,,,,,
mef:5316,thesis,"Učestalost genetskih bolesti i prirođenih malformacija u djece liječene na dječjoj kirurgiji Kliničkog bolničkog centra Zagreb","Sinjeri, Dorotea",,,,,,,,
mef:4477,thesis,"Genska terapija i njezina primjena u kliničkoj medicini","Šarčević, Andrea",,,,,,,,
mef:4245,thesis,"Primjena genske terapije i matičnih stanica u liječenju oštećenja hrskavice","Matolić Galic, Ivan",,,,,,,,
pmf:9220,thesis,"Određivanje obrasca lncRNA molekula PACER i ZEB1-AS1 u pacijenata s kalcificirajućom stenozom aortnih zalistaka srca","Pavlović, Nikola",,,,,,,,
mef:2371,thesis,"Genetika Alportovog sindroma","Peretić, Lea",,,,,,,,
mef:2261,thesis,"Genetika Lynch sindroma","Lukša, Ivana",,,,,,,,
mef:2350,thesis,"Izraženost proteina TCF1 u difuznim karcinomima želuca","Fajs, Nina",,,,,,,,
mef:2333,thesis,"Molekularni mehanizmi vazoplegije","Rkman, Deni",,,,,,,,
mef:1965,thesis,"Izraženost DVL2 i DVL3 proteina u difuznim karcinomima želuca","Perković, Marija",,,,,,,,
mef:1389,thesis,"Izraženost antagonista WNT signalnog puta SFRP1 i SFRP3 u difuznim karcinomima želuca","Pavičić, Aja",,,,,,,,
mef:1477,thesis,"Ekspresija tirozin kinaznih receptora epidermalnog čimbenika rasta u sporadičnom miksomu srca","Bešić, Dino",,,,,,,,
mef:1448,thesis,"Genetsko savjetovanje i testiranje nasljednoga kolorektalnog karcinoma","Todorić, Zrinka",,,,,,,,
mef:1484,thesis,"Uloga signalnog puta WNT u epitelno-mezenhimskoj tranziciji","Batarilo, Vjekoslav",,,,,,,,
mef:1274,thesis,"Povezanost polimorfizma osteoprotegrin gena s učestalošću aortalne stenoze","Legčević, Zoran",,,,,,,,
