﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2805,thesis,"Utjecaj poljoprivredne proizvodnje na onečišćenje voda Biđ-bosutskoga polja","Petričević, Tin",,,,,,,,
agr:2548,thesis,"Eksperimentalno određivanje toka vode i pronosa bromida na padinskom tlu u kontroliranim uvjetima","Stipić, Iva",,,,,,,,
agr:2542,thesis,"Određivanje pronosa nitrata na padinskom tlu pomoću lizimetara i u kontroliranim uvjetima","Kober, Ema",,,,,,,,
agr:2637,thesis,"Procjeđivanje nitrata u agroekološkim uvjetima padinskog tla vinograda","Tomašić, Kristina",,,,,,,,
agr:2392,thesis,"Koncetracija i prostorna raspodjela metala u vinogradskom padinskom tlu na pokušalištu Jazbina","Jakuš Šubašić, Sara",,,,,,,,
agr:2388,thesis,"Agrotehničke metode sanacije klizišta na području općine Pokupsko","Stanojević, Valentina",,,,,,,,
agr:2307,thesis,"Utjecaj fizikalnih, kemijskih i bioloških značajki tla na ponašanje herbicida glifosata, s-metolaklora i 2,4-D","Pavlović, Matea",,,,,,,,
agr:2366,thesis,"Određivanje količine vode u tlu kod padinskog tla pomoću senzorske tehnologije","Jurišić, Dora",,,,,,,,
agr:2413,thesis,"Određivanje toka vode u padinskom tlu pomoću tlačnih lizimetara","Horvatić, Blanka",,,,,,,,
agr:2181,thesis,"Utjecaj suše na dinamiku podzemnih voda na području Biđ-Bosutsko polje","Kutleša, Dora",,,,,,,,
agr:2199,thesis,"Otpornost na cefalosporine treće generacije u enterobakterija iz otpadnih voda","Parać, Marija",,,,,,,,
agr:2273,thesis,"Koncetracija i specijacija bakra u procjednoj vodi vinogradskog padinskog tla","Pavlović, Ena",,,,,,,,
agr:2147,thesis,"Određivanje kemijske kakvoće procjedne vode i vode površinskog otjecanja vinogradskog padinskog tla","Rakipović, Sena",,,,,,,,
agr:2148,thesis,"Kalibracija i validacija modela toka vode u tlu primjenom senzorske tehnologije","Mikičić, Stjepan",,,,,,,,
agr:2123,thesis,"Kemijska kakvoća procjedne vode vinogradskog padinskog tla na pokušalištu Jazbina","Bandov, Iva",,,,,,,,
agr:2129,thesis,"Određivanje hidrauličkih parametara tla temeljem baze podataka pedotransfernih funkcija","Krsnik, Paula",,,,,,,,
agr:2100,thesis,"Procjena primjene različitih modela za evaluaciju retencijskih krivulja tla i hidrauličkih značajki","Štornoga, Roberta",,,,,,,,
agr:2075,thesis,"Fizikalna i kemijska svojstva kao instrument procjene kvalitete tla u periurbanom i urbanom području Zagreba","Viduka, Antonio",,,,,,,,
agr:2000,thesis,"Režim vlažnosti i značajke tla na različitim reljefnim pozicijama rigolanog tla iz pseudogleja na obronku","Rutić, Filip",,,,,,,,
agr:1863,thesis,"Otpornost na karbapeneme i kolistin u enterobakterija iz otpadnih voda","Žuljević, Valentina",,,,,,,,
agr:1707,thesis,"Modeliranje toka vode i pronosa fosfora kod tla s primjenom gradskog i poljoprivrednog bio-otpada","Grubić, Petra",,,,,,,,
agr:1795,thesis,"Procjena pronosa nitrata u nesaturiranoj zoni na tlima različitih fizikalnih karakteristika","Puljiz, Hana",,,,,,,,
agr:1855,thesis,"Procjena toka vode u tlimma s različitim hidrauličkim karakteristikama","Fučkan, Marko",,,,,,,,
agr:1947,thesis,"Analysis of short-term rainfall characteristics related to the pluvial floods in the city of Zagreb","Kovačić, Tena",,,,,,,,
agr:1846,thesis,"Erozijski gubitci fosfora na zatravljenom i nezatravljenom tlu vinograda putem kišnih simulacija","Čvorišćec, Tea",,,,,,,,
agr:1843,thesis,"Određivanje kemijskih oblika i koncetracije metala u prirodnim vodotocima","Tonković, Tena",,,,,,,,
agr:1991,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Zagrebačkoj županiji","Presečki, Patricija",,,,,,,,
agr:1812,thesis,"Određivanje toka vode i pronosa nitrata u tlu pomoću procjednih lizimetara","Gusić, Ana",,,,,,,,
agr:1975,thesis,"Utjecaj poljprivredne proizvodnje na kakvoću podzemnih voda na području Biđ-bosutskog polja u razdoblju 2016.-2018.","Rec, Dorotea",,,,,,,,
agr:1367,thesis,"Utjecaj uklanjanja organske tvari na rezultat analize mehaničkog sastava odabranih uzoraka tla","Krajnik, Ana-Marija",,,,,,,,
agr:1448,thesis,"Modeliranje toka vode i vodnog režima tla na erozijom zahvaćenim brdskim područjima","Novosel, Alen",,,,,,,,
agr:1380,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Brodsko-posavskoj županiji","Podolšak, Maja",,,,,,,,
agr:1381,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Osječko-baranjskoj županiji","Lončar, Morana",,,,,,,,
agr:1365,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Virovitičko-podravskoj županiji","Čosić, Katarina",,,,,,,,
agr:1560,thesis,"Procjena pogodnosti dreniranog poljoprivrednog zemljišta za primjenu navodnjavanja u Vukovarsko - srijemskoj županiji","Račić, Marina",,,,,,,,
agr:1463,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama Zagrebačke županije","Golubić, Gabrijela",,,,,,,,
agr:1594,thesis,"Kvantifikacija poroznog sustava neporušenog tla primjenom različitih metoda","Defterdarović, Jasmina",,,,,,,,
agr:1183,thesis,"Utjecaj erozije tla vinogradarskih brdskih područja na hidraulička svojstva tla","Žabčić, Lorena",,,,,,,,
agr:1047,thesis,"Utjecaj folija za malčiranje na distribuciju toka vode i pronos nitrata u tlu","Ferenčević, Anja",,,,,,,,
agr:1002,thesis,"Modeliranje sezonske dinamike toka vode u nesaturiranoj zoni hidromorfnih tala","Mateković, Valentina",,,,,,,,
agr:1004,thesis,"Modeliranje toka vode i pronosa nitrata u nesaturiranoj zoni tla","Maloić, Mario",,,,,,,,
agr:991,thesis,"Utjecaj repelentnosti tla opožarenih područja na infiltraciju i tok vode","Mešić, Mirel",,,,,,,,
agr:857,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama u Osječko-baranjskoj županiji","Josipović, Gabrijel",,,,,,,,
agr:833,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama u Virovitičko-podravskoj županiji","Menegelo, Duje",,,,,,,,
agr:898,thesis,"Inventarizacija sustava podzemne odvodnje na poljoprivrednim površinama u Vukovarsko-srijemskoj županiji","Šarić, Kristian",,,,,,,,
agr:623,thesis,"Utjecaj primjene različitih sredstava za disperziju na rezultate analize mehaničkog sastava tla","Svržnjak, Domagoj",,,,,,,,
