﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8145,thesis,"Pojmovnik terenskog arheološkog nazivlja","Rakeli, Nika",,,,,,,,
unipu:8147,thesis,"Srednjovjekovna baština grada Jajca","Pedljo, Josip",,,,,,,,
unipu:8143,thesis,"Stratigrafski slijed nalazišta Monte Ricco kraj Vrsara","Blažinić, Lana",,,,,,,,
unipu:8111,thesis,"Arheološki krajolik Grada Labina","Višnjić, Ena",,,,,,,,
unipu:8110,thesis,"Brončanodobni tumul Milovići kraj Gradine","Pilinger, Ivona",,,,,,,,
unipu:2099,thesis,"Perzija - kultura, religija i umjetnost","Morosin, Marino",,,,,,,,
unipu:1807,thesis,"Drveni babilonski gradovi","Jeger, Danijela",,,,,,,,
unipu:1836,thesis,Sumerani,"Štepanko, Toni",,,,,,,,
unipu:1491,thesis,"Piramide u Egiptu i kompleks oko piramida","Perčić, Ana",,,,,,,,
unipu:1281,thesis,"Mikenska civilizacija","Markon, Dora",,,,,,,,
unipu:724,thesis,Babilon,"Cetina, Gordana",,,,,,,,
unipu:745,thesis,"Egipatska regija","Perović, Sanja",,,,,,,,
unipu:751,thesis,"Helenističko razdoblje","Iriškić, Medina",,,,,,,,
unipu:782,thesis,"Svakodnevica ljudi i faraona Egipta","Cvitković, Jelena",,,,,,,,
unipu:701,thesis,"Etrušćani - povijest i civilizacija","Hefer, Mirna",,,,,,,,
unipu:726,thesis,Neandertalci,"Matoković, Ester",,,,,,,,
unipu:736,thesis,"Srednji paleotik u Hrvatskoj i Hušnjakovo Brdo","Pokos, Marta",,,,,,,,
unipu:424,thesis,"Evolucija čovjeka","Živković, Darijo",,,,,,,,
unipu:134,thesis,"Paleolitička umjetnost","Čivljak, Marta",,,,,,,,
