﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3080,thesis,"Promjene sile lomljenja u odnosu na broj udaraca kojima je izloženo zrno","Barić, Antonio",,,,,,,,
agr:3102,thesis,"Sušenje gomolja krumpira za potrebe prehrambene industrije","Radovac, Ivan",,,,,,,,
agr:2728,thesis,"Fizikalno - kemijske promjene zrna ječma u procesu sušenja u fluidnom sloju i podtlačnom sušenju","Bakarić, Doris",,,,,,,,
agr:2765,thesis,"Utjecaj različitih načina sušenja na fizikalne i kemijske karakteristike zrna pšenice","Skenderović, Emanuel",,,,,,,,
agr:2777,thesis,"Usporedba fizikalnih i kemijskih svojstava zrna kukuruza primjenom sušenja u fluidnom sloju i podtlačnom sušenju","Bošnjak, Ivana",,,,,,,,
agr:2743,thesis,"Analiza tehničke ispravnosti strojeva za primjenu pesticida u RH temeljem uočenih nedostataka prilikom obvezne periodičke provjere","Ostojić, Lovro",,,,,,,,
agr:2756,thesis,"Primjena i održavanje poljoprivrednih strojeva u proizvodnji ratarskih kultura na OPG Petričevid u Koprivnici","Keceuš, Karlo",,,,,,,,
agr:2527,thesis,"Anaerobna digestija energetske kulture Arundo donax L. procesom bioaugmentacije","Bušić, Dominik",,,,,,,,
agr:2268,thesis,"Primjena automatskih sustava navođenja strojeva u poljoprivredi","Barbić, Domagoj",,,,,,,,
agr:1791,thesis,"Utjecaj korištenja mješavine sojinog ulja i dizelskog goriva na snagu i emisije ispušnih plinova traktorskog dizel motora","Špelić, Karlo",,,,,,,,
agr:1753,thesis,"Primjena inovativne mehanizacije i daljinskih istaživanja u uzgoju energetskih kultura","Brandić, Ivan",,,,,,,,
agr:1864,thesis,"Učinkovitost i kvaliteta sjetve kukuruza korištenjem različitih tipova sijačica","Horvat, Juraj",,,,,,,,
agr:1555,thesis,"Energetska bilanca u proizvodnji i korištenju biomase kulture Miscanthus x giganteus u Europi","Tumpak, Nikolina",,,,,,,,
agr:1442,thesis,"Utjecaj načina obrade tla na prinos i energetsku učinkovitost proizvodnje uljane repice","Spitek, Josip",,,,,,,,
agr:1310,thesis,"Utjecaj brzine kretanja pneumatske sijačice na kvalitetu sjetve kukuruza","Martinović, Josip",,,,,,,,
agr:1305,thesis,"Potencijalne i stvarne količine pšenične slame koje se mogu prikupiti na OPG-u","Zmaić, Antun",,,,,,,,
agr:1261,thesis,"Gospodarenje kukuruzovinom na obiteljskom poljoprivrednom gospodarstvu","Smiljanović, Ivan",,,,,,,,
agr:1188,thesis,"Utrošak energije u konvencionalnoj obradi tla tipa kalkomelanosol primjenom traktora različite snage","Rosić, Josip",,,,,,,,
agr:1020,thesis,"Učinkovitost strojnog prikupljanja sojine slame","Mesar, Hrvoje",,,,,,,,
agr:932,thesis,"Utjecaj primjene organskih minerala u hrani konzumnih nesilica na proizvodnost, kvalitetu jaja i čvrstoću kostiju","Mlinarić, Marino",,,,,,,,
agr:909,thesis,"Primjena računalnog vida za pomoć u usmjerenoj aplikaciji herbicida","Adakaya, Sinan",,,,,,,,
agr:827,thesis,"Primjena bespilotnih letjelica u poljoprivredi","Krevh, Vedran",,,,,,,,
agr:679,thesis,"Mjerenje i kartiranje uroda ratarskih usjeva","Krušelj, Ivan",,,,,,,,
agr:454,thesis,"Sustav daljinskog upravljanja vratima traktora","Rihtarić, Dalibor",,,,,,,,
