﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1207,thesis,"Indukcijski izvori energije u tkaninama za inteligentnu odjeću","Matašić, Robert",,,,,,,,
ttf:1211,thesis,"Konstrukcija odjevnog sustava za terapijsko jahanje","Milun, Kata",,,,,,,,
ttf:1203,thesis,"Određivanje procesnih parametara glačanja odjeće","Ladan, Valentina",,,,,,,,
ttf:1230,thesis,"Razvoj parametarskog kroja muškog odijela za prilagodbu prema individualnim tjelesnim mjerama i tipovima tijela","Šumski, Tena",,,,,,,,
ttf:1209,thesis,"Računalni razvoj muške nogometne odjeće s aspekta dizajna, 2D/3D projektiranja i tehničke pripreme modela","Mihaljević, Ivan",,,,,,,,
ttf:982,thesis,"Projektiranje procesa proizvodnje inteligentne odjeće s adaptivnim toplinskim svojstvima","Medak, Antonija",,,,,,,,
ttf:875,thesis,"Termofiziološka udobnost kratkih čarapa","Hranilović, Dora",,,,,,,,
ttf:848,thesis,"Primjena novih tehnologija pri izradi muških hlača namijenjenih igračima ragbija u invalidskim kolicima","Čorak, Ana",,,,,,,,
ttf:607,thesis,"Načini održavanja strojeva i opreme ovisni o vrstama tehnoloških procesa proizvodnje odjeće i obuće","Mikulčić, Miroslav",,,,,,,,
ttf:608,thesis,"Obilježja veznih komponenti u pametnoj i inteligentnoj odjeći","Hrgarek, Ivanka",,,,,,,,
ttf:589,thesis,"Komparativna analiza konvencionalnog i beskontaktnog mjerenja ljudskog tijela u definiranim položajima","Rastovac, Ivona",,,,,,,,
ttf:560,thesis,"Projektiranje uređaja za ispitivanje zrakopropusnosti tekstilnog materijala","Brkić, Vlado",,,,,,,,
ttf:557,thesis,"Ispitivanje materijala za izradu zaštitne odjeće za zavarivače prema zahtjevima norme HRN EN ISO 11611","Povodnik, Juraj",,,,,,,,
ttf:321,thesis,"3D modeliranje ljudskog tijela i odjeće za koncept video igre","Mesek, Lukrecija",,,,,,,,
ttf:320,thesis,"Inteligentni odjevni predmet za detekciju apneje","Časar Veličan, Daniel",,,,,,,,
ttf:417,thesis,"Pametni odjevni predmet za nadzor rada šumskih radnika","Begić, Damir",,,,,,,,
ttf:186,thesis,"PRIMJENA ROBOTA U INDUSTRIJI TEKSTILA I ODJEĆE","Čupić, Marina",,,,,,,,
ttf:231,thesis,"Pojava i iskoristivost statičkog naboja kod odjevnih predmeta","Živičnjak, Juro",,,,,,,,
ttf:188,thesis,"Razvoj kroja muških hlača prilagođenih osobama sa tjelesnim deformitetima","Čorak, Ana",,,,,,,,
ttf:119,thesis,"Projektiranje elemenata pametne odjeće za praćenje signala srčanog pulsa","Veldić, Marija",,,,,,,,
ttf:694,thesis,"Analiza podstavnog pletiva","Jerbić, Petra Karolina",,,,,,,,
ttf:292,thesis,"Tehnološki proces dorade muške košulje","Maras, Antonija",,,,,,,,
ttf:8,thesis,"Razvoj računalnog parametarskog prototipa odjevnog predmeta","Mahnić, Maja",,,,,,,,
