﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3115,thesis,"Utjecaj koncentracije hranive otopine na kemijski sastav i prinos divlje rige u plutajućem hidroponu","Antonina, Gabrijel",,,,,,,,
agr:2598,thesis,"Utjecaj biostimulatora na prinos i mineralni sastav ploda rajčice u hidroponskom uzgoju","Gotić, Anja",,,,,,,,
agr:2662,thesis,"Utjecaj temperature hranive otopine i zasjenjivanja na kvalitetu i prinos ljetnog matovilca iz plutajućeg hidropona","Novak, Matija",,,,,,,,
agr:2430,thesis,"Učinak gustoće sjetve na morfološka svojstva i prinos špinata u plutajućem hidroponu","Kobasić, Petra",,,,,,,,
agr:2278,thesis,"Prikladnost udomaćenih sorti rajčice za hidroponski uzgoj","Lagundžija, Denis",,,,,,,,
agr:2406,thesis,"Utjecaj inokulacije autohtonim sojevima Rhizobium leguminosarum na nodulaciju i prinos graha","Pavić, Tea",,,,,,,,
agr:2138,thesis,"Dinamika rasta i kvaliteta presadnica brokule ovisna o sorti i starosti","Jurić, Patrick",,,,,,,,
agr:2137,thesis,"Prinos i sadržaj bioaktivnih spojeva ""baby leaf"" blitve iz hidroponskog uzgoja","Matičić, Ena",,,,,,,,
agr:2017,thesis,"Utjecaj cijepljenja na rast, prinos i kvalitetu plodova lubenice","Vukadin, Antonela",,,,,,,,
agr:1817,thesis,"Bioraznolikost i značaj kvržičnih bakterija koje noduliraju slanutak, leću i lupinu","Godinić, Darija",,,,,,,,
agr:1472,thesis,"Rast i sastavnice prinosa sorti niskog graha zrnaša pod utjecajem vodnog stresa i bakterizacije","Išić, Nina",,,,,,,,
agr:1420,thesis,"Utjecaj abiotskog stresa niskim temperaturama na razinu specijaliziranih metabolita u lišću raštike","Zrnić, Marija",,,,,,,,
agr:1568,thesis,"Utjecaj gnojidbe na morfološka svojstva, prinos i nutritivnu vrijednost populacija bamije","Betlach, Sara",,,,,,,,
agr:1575,thesis,"Utjecaj suše na autohtone sojeve Rhizobium spp. u in vitro uvjetima","Maskalan, Edita",,,,,,,,
agr:1643,thesis,"Kompatibilnost ranih sorti lubenice i podloga različitog porijekla","Sedlar, Antonio",,,,,,,,
agr:1411,thesis,"Učinak kalcizacije tla na sastavnice prinosa i prinos kupusa","Mirić, Nataša",,,,,,,,
agr:1329,thesis,"Utjecaj vermikomposta i peletiranog pilećeg gnoja na prinos i kvalitetu plodova paprike","Prlić, Leopold",,,,,,,,
agr:1285,thesis,"Efikasnost fosfora u uzgoju sorata mrkve na alkalnom tlu","Colić, Luka",,,,,,,,
agr:1262,thesis,"Utjecaj malčiranja na režim vlažnosti hortisola pri uzgoju paprike","Štabi, Barbara",,,,,,,,
agr:1264,thesis,"Primjena biopolimernih kapsula u konvencionalnom uzgoju salate","Haramija, Filip",,,,,,,,
agr:1077,thesis,"Učinak sorte i tehnologije uzgoja na rast i gospodarska svojstva mladog krumpira","Galeković, Božidar",,,,,,,,
agr:974,thesis,"Učinak četkanja na rast presadnica korijandra i timijana u zimskom razdoblju","Bedek, Marta",,,,,,,,
agr:899,thesis,"Morfološka svojstva i mineralni sastav salate u plutajućem akvaponu i hidroponu","Deisinger, Valentina",,,,,,,,
agr:861,thesis,"Sadržaj minerala i bioaktivnih tvari rige ovisan o koncentraciji natrij klorida u hranivoj otopini plutajućeg hidropona","Jerončić, Luka",,,,,,,,
agr:840,thesis,"Morfološka svojstva i prinos krastavca pod utjecajem biostimulatora","Jakunić, Jurica",,,,,,,,
agr:907,thesis,"Mineralni sastav rige u ovisnosti o hidroponskom načinu uzgoja","Anić, Tea",,,,,,,,
agr:723,thesis,"Analiza klimatskih elemenata na području Like u svrhu određivanja potrebe navodnjavanja","Vašarević, Antonio",,,,,,,,
agr:792,thesis,"Dinamika rasta, morfološka svojstva i prinos ekotipova ozimog češnjaka","Kos, Fabijan",,,,,,,,
agr:724,thesis,"Gospodarska svojstva i suma toplinskih jedinica novijih hibrida kukuruza šećerca","Đurak, Josipa",,,,,,,,
agr:735,thesis,"Morfološka svojstva i gospodarska vrijednost domaćih sorti feferona","Križ, Monika",,,,,,,,
agr:625,thesis,"Mineralni sastav i prinos rige pri primjeni poboljšivača tla i biostimulatora","Lemić, Gašpar",,,,,,,,
agr:622,thesis,"Utjecaj biostimulatora i poboljšivača tla na mineralni sastav i prinos rotkvice","Andrijašević, Mate",,,,,,,,
agr:580,thesis,"Učinak predsjetvenih tretmana plodova na klijavost novozelandskog špinata","Kumarle, Anita",,,,,,,,
agr:544,thesis,"Učinak biostimulatora i sorte na nutritivnu vrijednost muškatne tikve","Opačić, Nevena",,,,,,,,
agr:525,thesis,"Pripravci za jačanje biljaka u ekološkom uzgoju salate","Škvorc, Josipa",,,,,,,,
agr:463,thesis,"Prerada i distribucija indijske konoplje za primjenu u medicini","Šunjić, Frane",,,,,,,,
agr:381,thesis,"Mogućnosti uzgoja Brassica rapa ssp.rapa u sjeverozapadnoj Hrvatskoj","Sark, Wendy",,,,,,,,
agr:444,thesis,"Utjecaj dehidriranih organskih gnojiva na količinu makroelemenata i morfološka svojstva rotkvice","Loborec, Tamara",,,,,,,,
agr:396,thesis,"Utjecaj vrste supstrata na prinos paprike u hidroponskom uzgoju","Stanišić, Tomislav",,,,,,,,
agr:370,thesis,"Učinak sorte i malča na agronomska svojstva tikvice","Bertoša, Alen",,,,,,,,
agr:478,thesis,"Dinamika rasta i prinos radiča i salate u plutajućem akvaponu","Spevec, Petar",,,,,,,,
agr:343,thesis,"Simbiozna učinkovitost autohtonih sojeva kvržičnih bakterija koje noduliraju grah","Rak, Mihaela",,,,,,,,
agr:419,thesis,"Učinak bakterizacije i gnojidbe na morfološka svojstva i prinos niskog graha mahunara","Senković, Tvrtko",,,,,,,,
agr:404,thesis,"Prikladnost tla za uzgoj povrtnih kultura na širem području grada Velike Gorice","Džafić, Jasmina",,,,,,,,
agr:401,thesis,"Dinamika rasta presadnica rajčice tretiranih poboljšivačima rasta","Bosnić, Jagoda",,,,,,,,
agr:337,thesis,"Tradicionalna upotreba ljekovitog bilja na području donjeg Međimurja","Herman, Jelena",,,,,,,,
agr:273,thesis,"Utjecaj vrste supstrata na komponente prinosa rajčice u hidroponskom uzgoju","Šetušić, Ratko",,,,,,,,
agr:151,thesis,"Utjecaj roka sjetve i poboljšivača rasta na morfologiju presadnica paprike","Sabljak Štibohar, Dorotea",,,,,,,,
agr:26,thesis,"Prednosti i nedostaci hidroponskog uzgoja rajčice","Barbir, Marko",,,,,,,,
agr:28,thesis,"Razmnožavanje češnjaka mikropropagacijom","Koren, Mateo",,,,,,,,
