﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8052,thesis,"Integrirani navigacijski sustavi na brodu","Brzoja, Mateo",,,,,,,,
unizd:8049,thesis,"Korištenje GNSS sustava u pomorskoj navigaciji","Bajlo, Šime",,,,,,,,
unizd:7769,thesis,"Osiguranje komercijalnih jahti","Vrdoljak, Petar",,,,,,,,
unizd:7600,thesis,"Plovidba brodom u sustavima usmjerene plovidbe","Buljan, Filip",,,,,,,,
unizd:4916,thesis,"Brodske knjige i isprave u službi stroja","Končurat, Josip",,,,,,,,
unizd:4914,thesis,"Sigurnosna zaštita brodova","Mustać, Marin",,,,,,,,
unizd:2230,thesis,"Razvoj ECDIS sustava na brodu","Kresović, Lovre",,,,,,,,
unizd:2148,thesis,"Sustav nadzora i upravljanja pomorskim prometom","Macola, Lovre",,,,,,,,
unizd:1786,thesis,"Izvještavanje u brodova u plovidbi","Pavela, Dino",,,,,,,,
unizd:1876,thesis,"Klauzula o pregledu broda kod brodarskih ugovora","Mustać, Robert",,,,,,,,
unizd:1299,thesis,"Satelitski sustavi u službi traganja i spašavanja na moru","Šimović, Ivan - Maximilian",,,,,,,,
unizd:1014,thesis,"Uloga kontejnerizacije u pomorskom prometu","Krmpotić, Tena",,,,,,,,
unizd:905,thesis,"Postupci u radio komunikacijama u slučaju opasnosti","Pavin, Mario",,,,,,,,
unizd:920,thesis,"VTS sustavi","Rogoznica, Mislav",,,,,,,,
unizd:922,thesis,"Utjecajni faktori na pouzdanost pozicijskih satelitskih sustava","Gobin, Mišel",,,,,,,,
unizd:675,thesis,"Hrvatska pomorska radijska služba","Rubčić, Renata",,,,,,,,
unizd:680,thesis,"Integrirani navigacijski sustavi","Čolak, Marko",,,,,,,,
unizd:1032,thesis,"Satelitski pozicijski sustavi elektronske navigacije","Kosović, Angelo",,,,,,,,
unizd:285,thesis,"Međunarodnopravna zaštita pomoraca","Budanović, Mateo",,,,,,,,
