﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1559,thesis,"Regeneracija kosti i mekog tkiva kod periimplantitisa","Dugonjić, Tanja",,,,,,,,
sfzg:1486,thesis,"Autologni dentinski graft u kliničkim slučajevima","Gluhačić, Karlo",,,,,,,,
sfzg:1478,thesis,"Primjena diodnog lasera u kirurgiji mekih tkiva usne šupljine","Kapetanović, Krešimir",,,,,,,,
sfzg:1402,thesis,"Keramički implantati","Barišić, Miroslav",,,,,,,,
sfzg:1158,thesis,"Dentalni implantati od cirkonij-oksidne keramike","Miličević, Ana Marija",,,,,,,,
sfzg:1089,thesis,"Digitalno navođeno implanto-protetsko zbrinjavanje ghipodoncije gornjih lateralnih inciziva uz retenciju oba očnjaka - prikaz slučaja","Milohanić, Goran",,,,,,,,
sfzg:1080,thesis,"Mogućnost postupka prezervacije alveole tehnikom ""socket shield""","Kovačević, Gordana",,,,,,,,
sfzg:776,thesis,"Utjecaj sistemskih bolesti na oseintegraciju dentalnih implantata","Menđušić Ivić, Martina",,,,,,,,
sfzg:779,thesis,"Uloga Candide albicans u nastanku periimplantatnih bolesti","Balać, Dora",,,,,,,,
sfzg:984,thesis,"Autologni dentinski graft u augmentacijiskim tehnikama","Butorac Prpić, Ivana",,,,,,,,
sfzg:915,thesis,"Mogućnosti ugradnje dentalnih implantata kod bolesnika s fibroznom displazijom","Bandalo Masnić, Ivana",,,,,,,,
sfzg:917,thesis,"Podizanje dna maksilarnog sinusa uz upotrebu plazme obogaćene faktorima rasta","Gauta Mihelčić, Inda",,,,,,,,
sfzg:953,thesis,"Transmukozna laserska primjena nanolijekova u liječenju oralnog karcinoma","Tadić, Tatjana",,,,,,,,
sfzg:781,thesis,"Implantoprotetska rehabilitacija bolesnika nakon kirurškog liječenja zloćudne novotvorine orofarinksa-prikaz slučaja","Čivljak, Tadej",,,,,,,,
sfzg:841,thesis,"Implantati u estetskoj zoni - socket shield tehnika","Barbarić, Marina",,,,,,,,
sfzg:833,thesis,"Primjena botulinum toksina i hijaluronske kiseline u dentalnoj medicini","Mesarić, Iva",,,,,,,,
sfzg:838,thesis,"Rizični čimbenici i uzroci u nastanku medikamentozne osteonekroze čeljusti","Kovačević, Antun",,,,,,,,
sfzg:681,thesis,"Anatomski sigurna i rizična područja s aspekta dentalne implantologije","Lubina, Luka",,,,,,,,
sfzg:632,thesis,"Komplikacije odontogenih upala","Santini, Karmen",,,,,,,,
sfzg:587,thesis,"Socket shield tehnika u prezervaciji alveole","Batinić, Martina",,,,,,,,
sfzg:549,thesis,"Primjena lasera u terapiji periimplantatnih bolesti","Marković, Luka",,,,,,,,
sfzg:561,thesis,"Upotreba poliamida u izradi privremenih proteza tijekom oseointegracijskog perioda","Dropuljić, Ivana",,,,,,,,
sfzg:540,thesis,"Uloga antibiotske profilakse u prevenciji ranog gubitka implantata","Krolo, Marta",,,,,,,,
sfzg:542,thesis,"Uloga membrana u vođenoj koštanoj regeneraciji","Grüngold, Lea",,,,,,,,
sfzg:478,thesis,"Biokermički materijali u endodonciji","Kramberger, Aleksandra",,,,,,,,
sfzg:424,thesis,"Planiranje implantoprotetske terapije - suvremeni koncepti","Patrun, Marko",,,,,,,,
sfzg:419,thesis,"Implantoprotetska terapija pacijenata s bruksizmom","Rebrina, Marina",,,,,,,,
sfzg:303,thesis,Koronektomija,"Križanić, Gloria",,,,,,,,
sfzg:315,thesis,"Tumori malih žlijezda slinovnica","Svorcina, Ana-Marija",,,,,,,,
sfzg:319,thesis,"Usporedba kvalitete brtvljenja biokeramičkog materijala u retrogradnim kavitetima izrađenim svrdlom, ultrazvukom i Er:YAG laserom","Sačić, Janja",,,,,,,,
sfzg:381,thesis,"Suvremeni aspekti tehnike elevacija dna maksilarnog sinusa","Lokin, Antonia",,,,,,,,
sfzg:213,thesis,"Uspredba konfekcijskih i individualnih CAD/CAM suprastruktura u implanto-protetici","Šeparović, Ivan",,,,,,,,
sfzg:143,thesis,"Primjena trombocitima obogaćenog fibrina u augmentativnim tehnikama čeljusti","Bakaran, Anja",,,,,,,,
sfzg:150,thesis,"Patologija maksilarnog sinusa odontogenog porijekla","Grčić, Ella",,,,,,,,
sfzg:184,thesis,"Oralne reakcije na lijekove","Kukučka, Ana",,,,,,,,
sfzg:133,thesis,"Prevencija i terapija periimplantnih bolesti","Marković, Luka",,,,,,,,
sfzg:36,thesis,Halitoza,"Zakšek, Igor",,,,,,,,
sfzg:20,thesis,"Nuspojave uzimanja droga na sluznicu usne šupljine","Karamehmedović, Adi",,,,,,,,
sfzg:43,thesis,"Liječenje periimplantatne patologije","Tomašević, Matej",,,,,,,,
sfzg:87,thesis,"Manifestacije skleroderme u usnoj šupljini.","Jeđud, Nena",,,,,,,,
sfzg:29,thesis,"Orofacijalna granulomatoza","Strugačevac, Ana",,,,,,,,
sfzg:103,thesis,"Primjena trombocitima obogacenog fibrina (PRF) u augmentaciji koštanih defekata","Kurpez, Tara",,,,,,,,
sfzg:64,thesis,"Aneurizmatska koštana cista čeljusti","Bajza, Karlo",,,,,,,,
sfzg:67,thesis,"Prijelomi donje čeljusti","Beke, Ivan",,,,,,,,
